Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Heterogeneity of chemosensitivity in esophageal cancer using ATP-tumor chemosensitivity assay","Acta Pharmacologica Sinica","","33","3","10.1038/aps.2011.195","Zhi-qiang LingChun-jian QiXiao-xiao LuLi-juan QianLin-hui GuZhi-guo ZhengQiang ZhaoShi WangXian-hua FangZhi-xing YangJian YinWei-min Mao","2012","http://link.springer.com/article/10.1038/aps.2011.195","Article"
"A novel matrine derivate inhibits differentiated human hepatoma cells and hepatic cancer stem-like cells by suppressing PI3K/AKT signaling pathways","Acta Pharmacologica Sinica","","38","1","10.1038/aps.2016.104","Ying LiuYang QiZhi-hui BaiChen-xu NiQi-hui RenWei-heng XuJing XuHong-gang HuLei QiuJian-zhong LiZhi-gao HeJun-ping Zhang","2017","http://link.springer.com/article/10.1038/aps.2016.104","Article"
"Specific survivin dual fluorescence resonance energy transfer molecular beacons for detection of human bladder cancer cells","Acta Pharmacologica Sinica","","32","12","10.1038/aps.2011.122","Zhi-qiang WangJun ZhaoJin ZengKai-jie WuYu-le ChenXin-yang WangLuke S ChangDa-lin He","2011","http://link.springer.com/article/10.1038/aps.2011.122","Article"
"Negative association between free triiodothyronine level and international normalized ratio in euthyroid subjects with acute myocardial infarction","Acta Pharmacologica Sinica","","32","11","10.1038/aps.2011.118","Li LiChang-yan GuoJing YangEn-zhi JiaTie-bing ZhuLian-sheng WangKe-jiang CaoWen-zhu MaZhi-jian Yang","2011","http://link.springer.com/article/10.1038/aps.2011.118","Article"
"Intrathecal administration of Cav3.2 and Cav3.3 antisense oligonucleotide reverses tactile allodynia and thermal hyperalgesia in rats following chronic compression of dorsal root of ganglion","Acta Pharmacologica Sinica","","27","12","10.1111/j.1745-7254.2006.00461.x","Xian-jie WenZhang-jun LiZhi-xin ChenZhi-yuan FangChen-xiang YangHeng LiYin-ming Zeng","2006","http://link.springer.com/article/10.1111/j.1745-7254.2006.00461.x","Article"
"NFAT inhibitor 11R-VIVIT ameliorates mouse renal fibrosis after ischemia-reperfusion-induced acute kidney injury","Acta Pharmacologica Sinica","","43","8","10.1038/s41401-021-00833-y","Zhi-yong XieWei DongLi ZhangMeng-jie WangZhen-meng XiaoYu-hua ZhangWan-xin ShiYing HuangYan YangCui-li LiLei FuXing-chen ZhaoRui-zhao LiZhi-lian LiYuan-han ChenZhi-ming Ye","2022","http://link.springer.com/article/10.1038/s41401-021-00833-y","Article"
"Erratum to: Novel predictors of neurosyphilis among HIV-negative syphilis patients with neurological symptoms: an observational study","BMC Infectious Diseases","","17","1","10.1186/s12879-017-2453-2","Yao XiaoMan-Li TongLi-Li LiuLi-Rong LinMei-Jun ChenHui-Lin ZhangWei-Hong ZhengShu-Lian LiHui-Ling LinZhi-Feng LinHui-Qin XingJian-Jun NiuTian-Ci Yang","2017","http://link.springer.com/article/10.1186/s12879-017-2453-2","Article"
"Relationship between leukocyte count and angiographical characteristics of coronary atherosclerosis","Acta Pharmacologica Sinica","","26","9","10.1111/j.1745-7254.2005.00169.x","En-zhi JiaZhi-jian YangBiao YuanXiao-ling ZangRong-hu WangTie-bing ZhuLian-sheng WangBo ChenWen-zhu Ma","2005","http://link.springer.com/article/10.1111/j.1745-7254.2005.00169.x","Article"
"Association of serum sodium concentration with coronary atherosclerosis in China: follow-up study","Acta Pharmacologica Sinica","","30","4","10.1038/aps.2009.17","En-zhi JiaZhen-xia XuZhi-jian YangTie-bing ZhuLian-sheng WangBo ChenKe-jiang CaoJun HuangWen-zhu MaXiang Lu","2009","http://link.springer.com/article/10.1038/aps.2009.17","Article"
"Interferon for the treatment of genital warts: a systematic review","BMC Infectious Diseases","","9","1","10.1186/1471-2334-9-156","Jin YangYu-guo PuZhong-ming ZengZhi-jian YuNa HuangQi-wen Deng","2009","http://link.springer.com/article/10.1186/1471-2334-9-156","Article"
"Point-of-care test of heart-type fatty acid-binding protein for the diagnosis of early acute myocardial infarction","Acta Pharmacologica Sinica","","31","3","10.1038/aps.2010.2","Chun-jian LiJie-qi LiXiao-fang LiangXiao-xiang LiJian-guo CuiZhi-jian YangQing GuoKe-jiang CaoJun Huang","2010","http://link.springer.com/article/10.1038/aps.2010.2","Article"
"Beta-receptor activation increases sodium current in guinea pig heart","Acta Pharmacologica Sinica","","30","8","10.1038/aps.2009.96","Hong-wei WangZhi-fang YangYin ZhangJian-min YangYuan-mou LiuCi-zhen Li","2009","http://link.springer.com/article/10.1038/aps.2009.96","Article"
"Clinical characteristics of patients with 2019 coronavirus disease in a non-Wuhan area of Hubei Province, China: a retrospective study","BMC Infectious Diseases","","20","1","10.1186/s12879-020-05010-w","Xin-Ying ZhaoXuan-Xuan XuHai-Sen YinQin-Ming HuTao XiongYuan-Yan TangAi-Ying YangBao-Ping YuZhi-Ping Huang","2020","http://link.springer.com/article/10.1186/s12879-020-05010-w","Article"
"Lack of effect of genetic polymorphisms of SLCO1B1 on the lipid-lowering response to pitavastatin in Chinese patients","Acta Pharmacologica Sinica","","31","3","10.1038/aps.2009.203","Guo-ping YangHong YuanBin TangWei ZhangLian-sheng WangZhi-jun HuangDong-sheng Ou-YangGui-xiang ZhangHong-hao Zhou","2010","http://link.springer.com/article/10.1038/aps.2009.203","Article"
"Serum sodium concentration is significantly associated with the angiographic characteristics of coronary atherosclerosis","Acta Pharmacologica Sinica","","28","8","10.1111/j.1745-7254.2007.00597.x","En-zhi JiaZhi-jian YangTie-bing ZhuLian-sheng WangBo ChenKe-jiang CaoJun HuangWen-zhu Ma","2007","http://link.springer.com/article/10.1111/j.1745-7254.2007.00597.x","Article"
"Involvement of adrenoceptors, dopamine receptors and AMPA receptors in antidepressant-like action of 7-O-ethylfangchinoline in mice","Acta Pharmacologica Sinica","","36","8","10.1038/aps.2015.57","Zhao-fu ShengXiang-yu CuiSu-ying CuiBin YuXue-qiong ZhangSheng-jie LiQing CaoYuan-li HuangYa-ping XuJin-zhi SongHui DingZhi-ge LinGuang YangYong-he Zhang","2015","http://link.springer.com/article/10.1038/aps.2015.57","Article"
"The Chk1 inhibitor MK-8776 increases the radiosensitivity of human triple-negative breast cancer by inhibiting autophagy","Acta Pharmacologica Sinica","","38","4","10.1038/aps.2016.136","Zhi-rui ZhouZhao-zhi YangShao-jia WangLi ZhangJu-rui LuoYan FengXiao-li YuXing-xing ChenXiao-mao Guo","2017","http://link.springer.com/article/10.1038/aps.2016.136","Article"
"DanHong injection dose-dependently varies amino acid metabolites and metabolic pathways in the treatment of rats with cerebral ischemia","Acta Pharmacologica Sinica","","36","6","10.1038/aps.2014.167","Zhi-li GuoYan ZhuXiao-tao SuJun LiuQian-xu YangJing-yi NanBu-chang ZhaoYing-ying ZhangYa-nan YuBing LiHong-bin XiaoZhong Wang","2015","http://link.springer.com/article/10.1038/aps.2014.167","Article"
"Heat shock protein 90 acts as a molecular chaperone in late-phase activation of extracellular signal-regulated kinase 1/2 stimulated by oxidative stress in vascular smooth muscle cells","Acta Pharmacologica Sinica","","28","12","10.1111/j.1745-7254.2007.00702.x","Dai-hua LiuHao-yu YuanChun-ya CaoZhi-ping GaoBing-yang ZhuHong-lin HuangDuan-fang Liao","2007","http://link.springer.com/article/10.1111/j.1745-7254.2007.00702.x","Article"
"Induction of collateral artery growth and improvement of post-infarct heart function by hepatocyte growth factor gene transfer","Acta Pharmacologica Sinica","","27","5","10.1111/j.1745-7254.2006.00306.x","Wei WangZhi-jian YangDong-chao MaLian-sheng WangShun-lin XuYou-rong ZhangKe-jiang CaoFu-min ZhangWen-zhu Ma","2006","http://link.springer.com/article/10.1111/j.1745-7254.2006.00306.x","Article"
"Association of two polymorphisms within and near SOCS3 gene with obesity in three nationalities in Xinjiang province of China","Acta Pharmacologica Sinica","","32","11","10.1038/aps.2011.84","Wei TangJun-jie ZouXiang-fang ChenJiao-yang ZhengHua-zong ZengZhi-min LiuYong-quan Shi","2011","http://link.springer.com/article/10.1038/aps.2011.84","Article"
"Identification of human dopamine D1-like receptor agonist using a cell-based functional assay","Acta Pharmacologica Sinica","","26","10","10.1111/j.1745-7254.2005.00199.x","Nan JiangKe-qing Ou-yangShao-xi CaiYing-he HuZhi-liang Xu","2005","http://link.springer.com/article/10.1111/j.1745-7254.2005.00199.x","Article"
"An improved LC-MS/MS method for quantitative determination of ilaprazole and its metabolites in human plasma and its application to a pharmacokinetic study","Acta Pharmacologica Sinica","","30","9","10.1038/aps.2009.120","Gan ZhouZhi-rong TanWei ZhangDong-sheng Ou-YangYao ChenDong GuoYing-zi LiuLan FanHan-wu Deng","2009","http://link.springer.com/article/10.1038/aps.2009.120","Article"
"Metformin exerts glucose-lowering action in high-fat fed mice via attenuating endotoxemia and enhancing insulin signaling","Acta Pharmacologica Sinica","","37","8","10.1038/aps.2016.21","Zi-yu ZhouLi-wei RenPing ZhanHan-yan YangDan-dan ChaiZhi-wen Yu","2016","http://link.springer.com/article/10.1038/aps.2016.21","Article"
"Pharmacokinetic evaluation of novel oral fluorouracil antitumor drug S-1 in Chinese cancer patients","Acta Pharmacologica Sinica","","34","4","10.1038/aps.2012.169","Zhi-xiang ZhuangHong ZhuJi WangMin-gao ZhuHui WangWang-yang PuHua-hui BianLei ChenHong Zhang","2013","http://link.springer.com/article/10.1038/aps.2012.169","Article"
"Biochemical features of the adhesion G protein-coupled receptor CD97 related to its auto-proteolysis and HeLa cell attachment activities","Acta Pharmacologica Sinica","","38","1","10.1038/aps.2016.89","Li-yun YangXiao-fang LiuYang YangLin-lin YangKai-wen LiuYu-bo TangMin ZhangMin-jia TanShan-mei ChengYe-chun XuHuai-yu YangZhi-jie LiuGao-jie SongWei Huang","2017","http://link.springer.com/article/10.1038/aps.2016.89","Article"
"Rapid increase of scrub typhus incidence in Guangzhou, southern China, 2006―2014","BMC Infectious Diseases","","17","1","10.1186/s12879-016-2153-3","Ye SunYue-Hong WeiYang YangYu MaSake J. de VlasHong-Wu YaoYong HuangMai-Juan MaKun LiuXiao-Ning LiXin-Lou LiWen-Hui ZhangLi-Qun FangZhi-Cong YangWu-Chun Cao","2017","http://link.springer.com/article/10.1186/s12879-016-2153-3","Article"
"Electrophysiological effect of fluoxetine on Xenopus oocytes heterologously expressing human serotonin transporter","Acta Pharmacologica Sinica","","27","3","10.1111/j.1745-7254.2006.00274.x","Hong-wei WangCi-zhen LiZhi-fang YangYan-qian ZhengYing ZhangYuan-mou Liu","2006","http://link.springer.com/article/10.1111/j.1745-7254.2006.00274.x","Article"
"A novel acute anemia model for pharmacological research in mice by compelled acute exercise","Acta Pharmacologica Sinica","","30","12","10.1038/aps.2009.161","Qing-shan LiuJin-hua WangJian CuiZhi-hong YangGuan-hua Du","2009","http://link.springer.com/article/10.1038/aps.2009.161","Article"
"Protrusion-localized STAT3 mRNA promotes metastasis of highly metastatic hepatocellular carcinoma cells in vitro","Acta Pharmacologica Sinica","","37","6","10.1038/aps.2015.166","Yan-hong LiuJia-lu JinYu-zhe WangYing TanYing-ying ZhouTing PengFeng LiWan-dong LiangPascal ChartrandYu-yang JiangZhi-fa Shen","2016","http://link.springer.com/article/10.1038/aps.2015.166","Article"
"Association between fatality rate of COVID-19 and selenium deficiency in China","BMC Infectious Diseases","","21","1","10.1186/s12879-021-06167-8","Hai-Yang ZhangAn-Ran ZhangQing-Bin LuXiao-Ai ZhangZhi-Jie ZhangXiu-Gang GuanTian-Le CheYang YangHao LiWei LiuLi-Qun Fang","2021","http://link.springer.com/article/10.1186/s12879-021-06167-8","Article"
"Association of human carboxypeptidase E exon5 gene polymorphisms with angiographical characteristics of coronary atherosclerosis in a Chinese population","Acta Pharmacologica Sinica","","29","6","10.1111/j.1745-7254.2008.00798.x","Jie WangYun ZhangZhi-jian YangTie-bing ZhuLian-sheng WangBo ChenKe-jiang CaoJun HuangWen-zhu MaEn-zhi Jia","2008","http://link.springer.com/article/10.1111/j.1745-7254.2008.00798.x","Article"
"Possible arrhythmiogenic mechanism produced by ibuprofen","Acta Pharmacologica Sinica","","29","4","10.1111/j.1745-7254.2008.00754.x","Zhi-fang YangHong-wei WangYan-qian ZhengYin ZhangYuan-mou LiuCi-zhen Li","2008","http://link.springer.com/article/10.1111/j.1745-7254.2008.00754.x","Article"
"Distributive characteristics of Ser49Gly and Gly389Arg genetic polymorphisms of β1-adrenoceptor in Chinese Han and Dai populations","Acta Pharmacologica Sinica","","27","2","10.1111/j.1745-7254.2006.00248.x","Zhao-qian LiuJie LiuZhi-hua XiangMin-yu HuWei MoLian-sheng WangDong-sheng Ou-yangNan HeDan WangHong-hao Zhou","2006","http://link.springer.com/article/10.1111/j.1745-7254.2006.00248.x","Article"
"Thrombolytic efficacy of native recombinant staphylokinase on femoral artery thrombus of rabbits","Acta Pharmacologica Sinica","","28","1","10.1111/j.1745-7254.2007.00455.x","Chun-jian LiJun HuangZhi-jian YangKe-jiang Cao","2007","http://link.springer.com/article/10.1111/j.1745-7254.2007.00455.x","Article"
"Pharmacokinetic interactions between ilaprazole and clarithromycin following ilaprazole, clarithromycin and amoxicillin triple therapy","Acta Pharmacologica Sinica","","33","8","10.1038/aps.2012.64","Shan CaoGan ZhouDong-sheng Ou-YANGHui-zi WuKui XiaoYao ChenDong GuoLan FanZhi-rong TanHai-tang HuXiang-hong QinHong-hao ZhouWei Zhang","2012","http://link.springer.com/article/10.1038/aps.2012.64","Article"
"Effects of linagliptin and liraglutide on glucose- and angiotensin II-induced collagen formation and cytoskeleton degradation in cardiac fibroblasts in vitro","Acta Pharmacologica Sinica","","37","10","10.1038/aps.2016.72","Xian-wei WangFen-xi ZhangFen YangZu-feng DingNidhi AgarwalZhi-kun GuoJawahar L Mehta","2016","http://link.springer.com/article/10.1038/aps.2016.72","Article"
"Synergy of gemcitabine and lidamycin associated with NF-κB downregulation in pancreatic carcinoma cells","Acta Pharmacologica Sinica","","29","5","10.1111/j.1745-7254.2008.00774.x","Jing ChenShu-ying WuZhi-gang Ou-yangYong-su Zhen","2008","http://link.springer.com/article/10.1111/j.1745-7254.2008.00774.x","Article"
"Impact and clinical profiles of Mycoplasma pneumoniae co-detection in childhood community-acquired pneumonia","BMC Infectious Diseases","","19","1","10.1186/s12879-019-4426-0","Meng-chuan ZhaoLe WangFang-zhou QiuLi ZhaoWei-wei GuoShuo YangZhi-shan FengGui-xia Li","2019","http://link.springer.com/article/10.1186/s12879-019-4426-0","Article"
"Transfer of the IL-37b gene elicits anti-tumor responses in mice bearing 4T1 breast cancer","Acta Pharmacologica Sinica","","36","4","10.1038/aps.2015.3","Wei-qiang WangDan ZhaoYu-shan ZhouXiao-yu HuZhi-na SunGang YuWan-tong WuSong ChenJiu-long KuangGuo-gang XuZhong-chao HanBang-mao WangJing-xian YangXiao-ming Feng","2015","http://link.springer.com/article/10.1038/aps.2015.3","Article"
"Decreased expression of human aquaporin-5 correlated with mucus overproduction in airways of chronic obstructive pulmonary disease","Acta Pharmacologica Sinica","","28","8","10.1111/j.1745-7254.2007.00608.x","Ke WangYu-lin FengFu-qiang WenXue-rong ChenXue-mei OuDan XuJie YangZhi-ping Deng","2007","http://link.springer.com/article/10.1111/j.1745-7254.2007.00608.x","Article"
"Epidemiology, species distribution and outcome of nosocomial Candida spp.bloodstream infection in Shanghai","BMC Infectious Diseases","","14","1","10.1186/1471-2334-14-241","Zhi-Tao YangLin WuXiao-Ying LiuMin ZhouJie LiJia-Yin WuYong CaiEn-Qiang MaoEr-Zhen ChenOlivier Lortholary","2014","http://link.springer.com/article/10.1186/1471-2334-14-241","Article"
"A Cohort Study on Deficiency of ADA2 from China","Journal of Clinical Immunology","","43","4","10.1007/s10875-023-01432-8","Guo-min LiXu HanYe WuWei WangHong-xia TangMei-ping LuXue-mei TangYi LinFan DengJun YangXin-ning WangCong-cong LiuWen-jie ZhengBing-bing WuFang ZhouHong Luo","2023","http://link.springer.com/article/10.1007/s10875-023-01432-8","Article"
"Dynamic changes of HBV markers and HBV DNA load in infants born to HBsAg(+) mothers: can positivity of HBsAg or HBV DNA at birth be an indicator for HBV infection of infants?","BMC Infectious Diseases","","13","1","10.1186/1471-2334-13-524","Tianyan ChenJing WangYuling FengZhi YanTieying ZhangMinghui LiuYun BaiHongxia SongHongli LiuYuan YangJinfeng LiuYingli HeYunru ChenShulin ZhangGuihua ZhuangXiaofeng Liang","2013","http://link.springer.com/article/10.1186/1471-2334-13-524","Article"
"Broad range detection of viral and bacterial pathogens in bronchoalveolar lavage fluid of children to identify the cause of lower respiratory tract infections","BMC Infectious Diseases","","21","1","10.1186/s12879-021-05834-0","Heping WangJiali GuXiaonan LiChrista E. van der Gaast-de JonghWenjian WangXuehui HeZhi XuYonghong YangRonald de GrootMarien I. de JongeYuejie Zheng","2021","http://link.springer.com/article/10.1186/s12879-021-05834-0","Article"
"Salvianolic acid B stimulates osteogenesis in dexamethasone-treated zebrafish larvae","Acta Pharmacologica Sinica","","37","10","10.1038/aps.2016.62","Shi-ying LuoJing-feng ChenZhi-guo ZhongXiao-hua LvYa-jun YangJing-jing ZhangLiao Cui","2016","http://link.springer.com/article/10.1038/aps.2016.62","Article"
"Emergence of dengue virus 4 genotype II in Guangzhou, China, 2010: Survey and molecular epidemiology of one community outbreak","BMC Infectious Diseases","","12","1","10.1186/1471-2334-12-87","Qin-Long JingZhi-Cong YangLei LuoXin-Cai XiaoBiao DiPeng HeChuan-Xi FuMing WangJia-Hai Lu","2012","http://link.springer.com/article/10.1186/1471-2334-12-87","Article"
"Analysis of the causes of cervical lymphadenopathy using fine-needle aspiration cytology combining cell block in Chinese patients with and without HIV infection","BMC Infectious Diseases","","20","1","10.1186/s12879-020-4951-x","Lei SunLiang ZhangKun YangXiang-mei ChenJia-min ChenJiang XiaoHong-xin ZhaoZhi-yuan MaLi-ming QiPeng Wang","2020","http://link.springer.com/article/10.1186/s12879-020-4951-x","Article"
"Erratum to: Clinical and Molecular Features of 38 Children with Chronic Granulomatous Disease in Mainland China","Journal of Clinical Immunology","","37","1","10.1007/s10875-016-0352-8","Huan XuWen TianShu-Juan LiLu-Ying ZhangWei LiuYao ZhaoZhi-Yong ZhangXue-Mei TangMo WangDao-Qi WuJi-Sheng ShiYuan DingXiao-Dong ZhaoXi-Qiang YangLi-Ping Jiang","2017","http://link.springer.com/article/10.1007/s10875-016-0352-8","Article"
