Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Modeling of the calculation of the atmospheric chlorine monoxide content from the data of ground-based observations at millimeter waves","Journal of Communications Technology and Electronics","","52","5","10.1134/S1064226907050038","A. N. Ignat’evK. P. GaikovichE. P. KropotkinaYu. A. PirogovS. B. RozanovS. V. Solomonov","2007","http://link.springer.com/article/10.1134/S1064226907050038","Article"
"Features of the altitude-time distribution of ozone over Moscow during the strong ozone depletion in spring 2011 and during the statospheric warming in 2010 according to observations at millimeter wavelengths","Bulletin of the Lebedev Physics Institute","","39","10","10.3103/S1068335612100016","S. V. SolomonovE. P. KropotkinaS. B. RozanovA. N. Ignat’evA. N. Lukin","2012","http://link.springer.com/article/10.3103/S1068335612100016","Article"
"Influence of strong sudden stratospheric warmings on ozone in the middle stratosphere according to millimeter wave observations","Geomagnetism and Aeronomy","","57","3","10.1134/S0016793217020141","S. V. SolomonovE. P. KropotkinaS. B. RozanovA. N. Ignat’evA. N. Lukin","2017","http://link.springer.com/article/10.1134/S0016793217020141","Article"
"Study of ozone concentration variations in the upper stratosphere using millimeter wave spectroscopy methods","Bulletin of the Lebedev Physics Institute","","39","3","10.3103/S1068335612030013","S. V. SolomonovE. P. KropotkinaA. N. Ignat’evA. N. LukinS. B. Rozanov","2012","http://link.springer.com/article/10.3103/S1068335612030013","Article"
"Characteristics of Changes in the Ozone Content in the Upper Stratosphere over Moscow during the Cold Half-Years of 2014–2015 and 2015–2016","Geomagnetism and Aeronomy","","59","2","10.1134/S0016793219010092","E. P. KropotkinaS. B. RozanovA. N. LukinA. N. Ignat’evS. V. Solomonov","2019","http://link.springer.com/article/10.1134/S0016793219010092","Article"
"Spectral instrumentation for monitoring atmospheric ozone at millimeter waves","Instruments and Experimental Techniques","","52","2","10.1134/S0020441209020286","S. V. SolomonovA. N. Ignat’evE. P. KropotkinaS. V. LogvinenkoA. N. LukinP. L. NikiforovS. B. Rozanov","2009","http://link.springer.com/article/10.1134/S0020441209020286","Article"
"An equation for the rate of a first-order gas-liquid reaction","Russian Journal of Physical Chemistry A, Focus on Chemistry","","82","7","10.1134/S0036024408070078","A. N. PryakhinA. N. Ignat’evV. V. Lunin","2008","http://link.springer.com/article/10.1134/S0036024408070078","Article"
"Variations in the Ozone Concentration in the Stratosphere over Moscow due to Dunamic Processes in the Cold Period of 2015–2016","Bulletin of the Lebedev Physics Institute","","45","1","10.3103/S1068335618010050","E. P. KropotkinaS. V. SolomonovS. B. RozanovA. N. Ignat’evA. N. Lukin","2018","http://link.springer.com/article/10.3103/S1068335618010050","Article"
"Technique of Time-Frequency Analysis of a Series of Measurements of the Radiation Spectra of Night Mesospheric Ozone in the Millimetric Wavelength Range","Measurement Techniques","","59","8","10.1007/s11018-016-1060-8","S. B. RozanovA. S. ZavgorodniyA. N. Ignat’ev","2016","http://link.springer.com/article/10.1007/s11018-016-1060-8","Article"
"Remote sensing of atmospheric ozone at millimeter waves","Radiophysics and Quantum Electronics","","54","2","10.1007/s11141-011-9274-8","S. V. SolomonovK. P. GaikovichE. P. KropotkinaS. B. RozanovA. N. LukinA. N. Ignat’ev","2011","http://link.springer.com/article/10.1007/s11141-011-9274-8","Article"
"Variations of the vertical ozone distribution over Moscow during sudden stratospheric warming in winter 2012–2013","Bulletin of the Lebedev Physics Institute","","41","3","10.3103/S1068335614030026","S. V. SolomonovE. P. KropotkinaS. B. RozanovA. N. Ignat’evA. N. Lukin","2014","http://link.springer.com/article/10.3103/S1068335614030026","Article"
"A rate equation for a gas-liquid bimolecular reaction at low gas concentrations","Russian Journal of Physical Chemistry A, Focus on Chemistry","","82","12","10.1134/S0036024408120145","A. N. PryakhinA. N. Ignat’evV. V. Lunin","2008","http://link.springer.com/article/10.1134/S0036024408120145","Article"
"Features of interannual variations of ozone in the middle stratosphere over Moscow according to observations at millimeter waves","Bulletin of the Lebedev Physics Institute","","43","2","10.3103/S1068335616020019","S. V. SolomonovE. P. KropotkinaS. B. RozanovA. N. Ignat’evA. N. Lukin","2016","http://link.springer.com/article/10.3103/S1068335616020019","Article"
"Millimeter radio wave monitoring of the vertical distribution of ozone over Moscow","Bulletin of the Lebedev Physics Institute","","37","9","10.3103/S1068335610090022","S. V. SolomonovE. P. KropotkinaS. B. RozanovA. N. LukinA. N. Ignat’ev","2010","http://link.springer.com/article/10.3103/S1068335610090022","Article"
"Designing 1.5-and 2-mm waveband radio spectrometers with optimized performance for atmospheric research","Radiophysics and Quantum Electronics","","48","10 - 11","10.1007/s11141-006-0005-5","S. B. RozanovI. I. Sobel’manV. G. BozhkovN. A. EsepkinaA. N. Ignat’evE. P. KropotkinaS. K. KruglovP. L. NikiforovV. I. Perfil’evYu. A. PirogovI. I. SaenkoS. V. SolomonovS. Yu. TuryginA. M. Shtanyuk","2005","http://link.springer.com/article/10.1007/s11141-006-0005-5","Article"
