Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction to: Residual risks of comorbidities after parathyroidectomy in a nationwide cohort of patients with primary hyperparathyroidism","Endocrine","","","","10.1007/s12020-023-03527-z","Sung Hye KongJung Hee KimMan Young ParkSang Wan KimChan Soo Shin","2023","http://link.springer.com/article/10.1007/s12020-023-03527-z","Article"
"Peripheral Nerve Regeneration through Nerve Conduit Composed of Alginate-Collagen-Chotisan","Macromolecular Research","","14","6","10.1007/BF03218743","Sang Wan KimHong Ki BaeHye Sung NamDong June ChungPill Hoon Choung","2006","http://link.springer.com/article/10.1007/BF03218743","Article"
"Uplift around the geothermal power plant of Landau (Germany) as observed by InSAR monitoring","Geothermal Energy","","3","1","10.1186/s40517-014-0024-y","Christine HeimlichNoël GourmelenFrédéric MassonJean SchmittbuhlSang-Wan KimJérôme Azzola","2015","http://link.springer.com/article/10.1186/s40517-014-0024-y","Article"
"Sex differences in the prevalence of metabolic syndrome and its components in hypopituitary patients: comparison with an age- and sex-matched nationwide control group","Pituitary","","19","6","10.1007/s11102-016-0747-9","Ah Reum KhangEu Jeong KuYe An KimEun RohJae hyun BaeTae Jung OhSang Wan KimChan Soo ShinSeong Yeon KimJung Hee Kim","2016","http://link.springer.com/article/10.1007/s11102-016-0747-9","Article"
"Aromatase inhibitors attenuate the effect of alendronate in women with breast cancer","Journal of Bone and Mineral Metabolism","","38","5","10.1007/s00774-020-01111-3","Sung Hye KongJung Hee KimSang Wan KimChan Soo Shin","2020","http://link.springer.com/article/10.1007/s00774-020-01111-3","Article"
"Analysis of Unmatched Fishing Activities Between VIIRS and Field Data (AIS and V-Pass) Around Korean Peninsula","Ocean Science Journal","","59","3","10.1007/s12601-024-00145-2","Boram LeeYoon-Kyung LeeSang-Wan Kim","2024","http://link.springer.com/article/10.1007/s12601-024-00145-2","Article"
"Femoral geometry, bone mineral density, and the risk of hip fracture in premenopausal women: a case control study","BMC Musculoskeletal Disorders","","17","1","10.1186/s12891-016-0893-2","Dong-Hwa LeeKyong Yeun JungA Ram HongJung Hee KimKyoung Min KimChan Soo ShinSeong Yeon KimSang Wan Kim","2016","http://link.springer.com/article/10.1186/s12891-016-0893-2","Article"
"Epidemiology and prognosis of parathyroid carcinoma: real-world data using nationwide cohort","Journal of Cancer Research and Clinical Oncology","","147","10","10.1007/s00432-021-03576-9","Sung Hye KongJung Hee KimMan Young ParkSang Wan KimChan Soo Shin","2021","http://link.springer.com/article/10.1007/s00432-021-03576-9","Article"
"Lipid Profiles and Bone Mineral Density in Pre- and Postmenopausal Women in Korea","Calcified Tissue International","","87","6","10.1007/s00223-010-9427-3","In-Kyong JeongSun Wook ChoSang Wan KimHyung Jin ChoiKyong Soo ParkSeong Yeon KimHong Kyu LeeSang-Heon ChoByung-Hee OhChan Soo Shin","2010","http://link.springer.com/article/10.1007/s00223-010-9427-3","Article"
"Intermittent PTH treatment can delay the transformation of mature osteoblasts into lining cells on the periosteal surfaces","Journal of Bone and Mineral Metabolism","","34","5","10.1007/s00774-015-0707-x","Mi-Gyeong JangJi Yeon LeeJae-Yeon YangHyojung ParkJung Hee KimJung-Eun KimChan Soo ShinSeong Yeon KimSang Wan Kim","2016","http://link.springer.com/article/10.1007/s00774-015-0707-x","Article"
