Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Amorphous Nickel Phosphide Nanoparticles for Selective Hydrogenation of Cinnamaldehyde","Catalysis Letters","","150","9","10.1007/s10562-019-03022-z","Ping LiuYa-Lu ZhuLei ZhouWei-Hong ZhangYong-Xin Li","2020","http://link.springer.com/article/10.1007/s10562-019-03022-z","Article"
"Cesarean section in Shanghai: women’s or healthcare provider’s preferences?","BMC Pregnancy and Childbirth","","14","1","10.1186/1471-2393-14-285","Wei DengReija KlemettiQian LongZhuochun WuChenggang DuanWei-Hong ZhangCarine RonsmansYu ZhangElina Hemminki","2014","http://link.springer.com/article/10.1186/1471-2393-14-285","Article"
"An extended stress-based method for orientation angle optimization of laminated composite structures","Acta Mechanica Sinica","","27","6","10.1007/s10409-011-0506-0","Jin ZhangWei-Hong ZhangJi-Hong Zhu","2011","http://link.springer.com/article/10.1007/s10409-011-0506-0","Article"
"Sexual health and COVID-19: protocol for a scoping review","Systematic Reviews","","10","1","10.1186/s13643-021-01591-y","Navin KumarKamila JanmohamedKate NyhanLaura ForastiereWei-Hong ZhangAnna KågestenMaximiliane UhlichSarah M. Van de VeldeJoel M. FrancisJennifer T. ErausquinElin C. LarssonDenton CallanderJohn ScottVictor MinichielloJoseph D. Tucker","2021","http://link.springer.com/article/10.1186/s13643-021-01591-y","Article"
"Distribution of Phosphorus and Its Effects on Precipitation Behaviors and Tensile Properties of IN718C Cast Superalloy","Acta Metallurgica Sinica (English Letters)","","32","7","10.1007/s40195-018-0834-1","An-Wen ZhangYan YangSha ZhangDong ZhangWei-Hong ZhangDa-Wei HanFeng QiYuan-Guo TanXin XinWen-Ru Sun","2019","http://link.springer.com/article/10.1007/s40195-018-0834-1","Article"
"A Multi-point constraints based integrated layout and topology optimization design of multi-component systems","Structural and Multidisciplinary Optimization","","51","2","10.1007/s00158-014-1134-7","Ji-Hong ZhuHuan-Huan GaoWei-Hong ZhangYing Zhou","2015","http://link.springer.com/article/10.1007/s00158-014-1134-7","Article"
"A tunable passive damper for suppressing chatters in thin-wall milling by considering the varying modal parameters of the workpiece","The International Journal of Advanced Manufacturing Technology","","104","9 - 12","10.1007/s00170-019-04316-7","Heng YuanMin WanYun YangWei-Hong Zhang","2019","http://link.springer.com/article/10.1007/s00170-019-04316-7","Article"
"Re-recognition of the Effects of Phosphorus and Boron on the γ″ and γ′ Phases in IN718 Alloy","Acta Metallurgica Sinica (English Letters)","","32","3","10.1007/s40195-018-0786-5","An-Wen ZhangYang LiSha ZhangFang LiuWei-Hong ZhangLian-Xu YuWen-Ru Sun","2019","http://link.springer.com/article/10.1007/s40195-018-0786-5","Article"
"Structural topology optimization with constraints on multi-fastener joint loads","Structural and Multidisciplinary Optimization","","50","4","10.1007/s00158-014-1071-5","Ji-Hong ZhuJie HouWei-Hong ZhangYu Li","2014","http://link.springer.com/article/10.1007/s00158-014-1071-5","Article"
"Investigation of Work Hardening Behavior of Inconel X-750 Alloy","Acta Metallurgica Sinica (English Letters)","","30","9","10.1007/s40195-017-0607-2","Pei-Tao HuaWei-Hong ZhangLin-Jie HuangWen-Ru Sun","2017","http://link.springer.com/article/10.1007/s40195-017-0607-2","Article"
"Immobilized amino-containing basic ionic liquid on graphene oxide as an efficient and stable catalyst for transesterification","Reaction Kinetics, Mechanisms and Catalysis","","127","2","10.1007/s11144-019-01589-7","Wei-Hong ZhangYu-Chen ZhouChen-Hui DuMin GaoShan-Shan LiuPing LiuYong-Xin Li","2019","http://link.springer.com/article/10.1007/s11144-019-01589-7","Article"
"A descriptive longitudinal study protocol: recurrence and pregnancy post-repair of obstetric fistula in Guinea","BMC Pregnancy and Childbirth","","16","1","10.1186/s12884-016-1101-y","Alexandre DelamouTherese DelvauxAbdoul Habib BeavoguiAlain LevêqueWei-Hong ZhangVincent De Brouwere","2016","http://link.springer.com/article/10.1186/s12884-016-1101-y","Article"
"The most powerful tool for the structural analysis of tungsten suboxide nanowires: Raman spectroscopy","Journal of Materials Research","","23","2","10.1557/JMR.2008.0056","Dong Yu LuJian ChenShao Zhi DengNing Sheng XuWei Hong Zhang","2008","http://link.springer.com/article/10.1557/JMR.2008.0056","Article"
"Women’s cancers in China: a spatio-temporal epidemiology analysis","BMC Women's Health","","21","1","10.1186/s12905-021-01260-1","Rongxin HeBin ZhuJinlin LiuNing ZhangWei-Hong ZhangYing Mao","2021","http://link.springer.com/article/10.1186/s12905-021-01260-1","Article"
"Shape preserving design with topology optimization for structures under harmonic resonance responses","Structural and Multidisciplinary Optimization","","65","5","10.1007/s00158-022-03218-9","Yu-Lei WangJi-Hong ZhuYu LiTao LiuJin-Tao WangWei-Hong Zhang","2022","http://link.springer.com/article/10.1007/s00158-022-03218-9","Article"
"Shape preserving design with structural topology optimization","Structural and Multidisciplinary Optimization","","53","4","10.1007/s00158-015-1364-3","Ji-Hong ZhuYu LiWei-Hong ZhangJie Hou","2016","http://link.springer.com/article/10.1007/s00158-015-1364-3","Article"
"A biarc-based shape optimization approach to reduce stress concentration effects","Acta Mechanica Sinica","","30","3","10.1007/s10409-014-0053-6","Liang MengWei-Hong ZhangJi-Hong ZhuLiang Xia","2014","http://link.springer.com/article/10.1007/s10409-014-0053-6","Article"
"Eight-year experience of maternal death surveillance in Morocco: qualitative study of stakeholders’ views at a subnational level","BMC Public Health","","22","1","10.1186/s12889-022-14556-0","Saloua AbouchadiIsabelle GodinWei-Hong ZhangVincent De Brouwere","2022","http://link.springer.com/article/10.1186/s12889-022-14556-0","Article"
"A qualitative exploration of perceptions and experiences of contraceptive use, abortion and post-abortion family planning services (PAFP) in three provinces in China","BMC Women's Health","","17","1","10.1186/s12905-017-0458-z","Yan CheEsther Dusabe-RichardsShangchun WuYi JiangXiaojing DongJian LiWei-Hong ZhangMarleen TemmermanRachel Tolhurst","2017","http://link.springer.com/article/10.1186/s12905-017-0458-z","Article"
"Sexual and reproductive health correlates of polysubstance use among female adolescents who sell sex in the southwest of China","Substance Abuse Treatment, Prevention, and Policy","","15","1","10.1186/s13011-020-00302-5","Xu-Dong ZhangJun ZhangRen-Sheng XieWei-Hong Zhang","2020","http://link.springer.com/article/10.1186/s13011-020-00302-5","Article"
"Mitigation of chatter in thin-wall milling by using double-side support device","The International Journal of Advanced Manufacturing Technology","","115","1 - 2","10.1007/s00170-021-06929-3","Heng YuanMin WanYun YangWei-Hong Zhang","2021","http://link.springer.com/article/10.1007/s00170-021-06929-3","Article"
"Shape optimization of axisymmetric solids with the finite cell method using a fixed grid","Acta Mechanica Sinica","","32","3","10.1007/s10409-015-0549-8","Liang MengWei-Hong ZhangJi-Hong ZhuZhao XuShou-Hu Cai","2016","http://link.springer.com/article/10.1007/s10409-015-0549-8","Article"
"XELOX (capecitabine plus oxaliplatin) plus bevacizumab (anti-VEGF-A antibody) with or without adoptive cell immunotherapy in the treatment of patients with previously untreated metastatic colorectal cancer: a multicenter, open-label, randomized, controlled, phase 3 trial","Signal Transduction and Targeted Therapy","","9","1","10.1038/s41392-024-01788-2","Qiu-Zhong PanJing-Jing ZhaoLiang LiuDong-Sheng ZhangLi-Ping WangWen-Wei HuDe-Sheng WengXiang XuYi-Zhuo LiYan TangWei-Hong ZhangJie-Yao LiXiao ZhengQi-Jing WangYong-Qiang LiTong Xiang","2024","http://link.springer.com/article/10.1038/s41392-024-01788-2","Article"
"Health-related quality of life and its related factors in coronary heart disease patients: results from the Henan Rural Cohort study","Scientific Reports","","11","1","10.1038/s41598-021-84554-6","Yong-xia MeiHui WuHuan-yun ZhangJian HouZhen-xiang ZhangWei LiaoXiao-tian LiuSheng-xiang SangZhen-xing MaoDong-bin YangChong-jian WangWei-hong Zhang","2021","http://link.springer.com/article/10.1038/s41598-021-84554-6","Article"
"Practical lessons for bringing policy-makers on board in sexual and reproductive health research","BMC Health Services Research","","16","1","10.1186/s12913-016-1889-1","Aurore GuieuWei-Hong ZhangYves LafortPeter DecatSara De MeyerShuchen WangBirgit KerstensEls Duysburgh","2016","http://link.springer.com/article/10.1186/s12913-016-1889-1","Article"
"The Prediction Model of Warfarin Individual Maintenance Dose for Patients Undergoing Heart Valve Replacement, Based on the Back Propagation Neural Network","Clinical Drug Investigation","","40","1","10.1007/s40261-019-00850-0","Qian LiJing WangHuan TaoQin ZhouJie ChenBo FuWenZhe QinDong LiJiangLong HouJin ChenWei-hong Zhang","2020","http://link.springer.com/article/10.1007/s40261-019-00850-0","Article"
"Minimum residual modified HSS iteration method for a class of complex symmetric linear systems","Numerical Algorithms","","86","4","10.1007/s11075-020-00944-3","Wei-Hong ZhangAi-Li YangYu-Jiang Wu","2021","http://link.springer.com/article/10.1007/s11075-020-00944-3","Article"
"Simple stopping criteria for the LSQR method applied to discrete ill-posed problems","Numerical Algorithms","","84","4","10.1007/s11075-019-00852-1","Lothar ReichelHassane SadokWei-Hong Zhang","2020","http://link.springer.com/article/10.1007/s11075-019-00852-1","Article"
"Impact of Financial and Educational Interventions on Maternity Care: Results of Cluster Randomized Trials in Rural China, CHIMACA","Maternal and Child Health Journal","","17","2","10.1007/s10995-012-0962-6","Elina HemminkiQian LongWei-Hong ZhangZhuochun WuJoanna RavenFangbiao TaoHong YanYang WangReija KlemettiTuohong ZhangElena RegushevskayaShenglan Tang","2013","http://link.springer.com/article/10.1007/s10995-012-0962-6","Article"
"Structural topology optimization under harmonic base acceleration excitations","Structural and Multidisciplinary Optimization","","57","3","10.1007/s00158-017-1795-0","Ji-Hong ZhuFei HeTao LiuWei-Hong ZhangQinglin LiuChong Yang","2018","http://link.springer.com/article/10.1007/s00158-017-1795-0","Article"
"Topology Optimization in Aircraft and Aerospace Structures Design","Archives of Computational Methods in Engineering","","23","4","10.1007/s11831-015-9151-2","Ji-Hong ZhuWei-Hong ZhangLiang Xia","2016","http://link.springer.com/article/10.1007/s11831-015-9151-2","Article"
"Association between body weight status and suicidal ideation among Chinese adolescents: the moderating role of the child’s sex","Social Psychiatry and Psychiatric Epidemiology","","54","7","10.1007/s00127-019-01661-6","Lan GuoYan XuGuoliang HuangXue GaoXueqing DengMin LuoChuhao XiWei-Hong ZhangCiyong Lu","2019","http://link.springer.com/article/10.1007/s00127-019-01661-6","Article"
"MicroRNA panels as disease biomarkers distinguishing hepatitis B virus infection caused hepatitis and liver cirrhosis","Scientific Reports","","5","1","10.1038/srep15026","Bo-Xun JinYong-Hong ZhangWen-Jing JinXiang-Ying SunGui-Fang QiaoYing-Ying WeiLi-Bo SunWei-Hong ZhangNing Li","2015","http://link.springer.com/article/10.1038/srep15026","Article"
"Dynamic damping of machining vibration: a review","The International Journal of Advanced Manufacturing Technology","","89","9 - 12","10.1007/s00170-016-9862-z","Bashir Bala MuhammadMin WanJia FengWei-Hong Zhang","2017","http://link.springer.com/article/10.1007/s00170-016-9862-z","Article"
"Maternal periconceptional environmental exposure and offspring with congenital heart disease: a case–control study in Guangzhou, China","BMC Pregnancy and Childbirth","","23","1","10.1186/s12884-023-05355-5","Di XiaoWeidong LiWei-Hong ZhangZihao WenWeijian MoCiyong LuLan GuoLi Yang","2023","http://link.springer.com/article/10.1186/s12884-023-05355-5","Article"
"Association between weekday sleep duration and nonmedical use of prescription drug among adolescents: the role of academic performance","European Child & Adolescent Psychiatry","","28","9","10.1007/s00787-019-01294-9","Lan GuoMin LuoWanxin WangGuoliang HuangWei-Hong ZhangCiyong Lu","2019","http://link.springer.com/article/10.1007/s00787-019-01294-9","Article"
"Study on the construction mechanism of stability lobes in milling process with multiple modes","The International Journal of Advanced Manufacturing Technology","","79","1 - 4","10.1007/s00170-015-6829-4","Min WanYing-Chao MaWei-Hong ZhangYun Yang","2015","http://link.springer.com/article/10.1007/s00170-015-6829-4","Article"
"A new method using double distributed joint interface model for three-dimensional dynamics prediction of spindle-holder-tool system","The International Journal of Advanced Manufacturing Technology","","95","5 - 8","10.1007/s00170-017-1394-7","Yun YangMin WanYing-Chao MaWei-Hong Zhang","2018","http://link.springer.com/article/10.1007/s00170-017-1394-7","Article"
"microRNA-328 in exosomes derived from M2 macrophages exerts a promotive effect on the progression of pulmonary fibrosis via FAM13A in a rat model","Experimental & Molecular Medicine","","51","6","10.1038/s12276-019-0255-x","Meng-Ying YaoWei-Hong ZhangWen-Tao MaQiu-Hong LiuLi-Hua XingGao-Feng Zhao","2019","http://link.springer.com/article/10.1038/s12276-019-0255-x","Article"
"Structural topology optimization for directional deformation behavior design with the orthotropic artificial weak element method","Structural and Multidisciplinary Optimization","","57","3","10.1007/s00158-017-1808-z","Yu LiJi Hong ZhuWei Hong ZhangLin Wang","2018","http://link.springer.com/article/10.1007/s00158-017-1808-z","Article"
"Integrated layout and topology optimization design of multi-frame and multi-component fuselage structure systems","Structural and Multidisciplinary Optimization","","56","1","10.1007/s00158-016-1645-5","Ji-Hong ZhuWen-Jie GuoWei-Hong ZhangTao Liu","2017","http://link.springer.com/article/10.1007/s00158-016-1645-5","Article"
"Experimental validation of 3D printed material behaviors and their influence on the structural topology design","Computational Mechanics","","61","5","10.1007/s00466-018-1537-1","Kai Ke YangJi Hong ZhuChuang WangDong Sheng JiaLong Long SongWei Hong Zhang","2018","http://link.springer.com/article/10.1007/s00466-018-1537-1","Article"
"Socioeconomic inequalities in stillbirth rates in Europe: measuring the gap using routine data from the Euro-Peristat Project","BMC Pregnancy and Childbirth","","16","1","10.1186/s12884-016-0804-4","Jennifer ZeitlinLaust MortensenCaroline PrunetAlison MacfarlaneAshna D. Hindori-MohangooMika GisslerKatarzyna SzamotulskaKarin van der PalFrancisco BolumarAnne-Marie Nybo AndersenHelga Sól ÓlafsdóttirWei-Hong ZhangBéatrice BlondelSophie Alexander","2016","http://link.springer.com/article/10.1186/s12884-016-0804-4","Article"
"Determination of optimal geometrical parameters of peripheral mills to achieve good process stability","Advances in Manufacturing","","6","3","10.1007/s40436-018-0226-9","Min WanHeng YuanYing-Chao MaWei-Hong Zhang","2018","http://link.springer.com/article/10.1007/s40436-018-0226-9","Article"
"Factors associated with the failure of obstetric fistula repair in Guinea: implications for practice","Reproductive Health","","13","1","10.1186/s12978-016-0248-3","Alexandre DelamouTherese DelvauxAbdoul Habib BeavoguiAbdoulaye ToureDelphin KoliéSidikiba SidibéMandian CamaraKindy DialloThierno Hamidou BarryMoustapha DialloAlain LevequeWei-Hong ZhangVincent De Brouwere","2016","http://link.springer.com/article/10.1186/s12978-016-0248-3","Article"
"Antibiotic prophylaxis after 48 h postoperatively are not associated with decreased surgical site infections and other healthcare associated infections in pancreatic surgery patients: a retrospective cohort study","Antimicrobial Resistance & Infection Control","","12","1","10.1186/s13756-023-01348-3","Xiaoju MaQiangsheng HeYoupeng ChenYan LuPing ZhuJi ZhangWen-sen ChenYongxiang ZhangWei-hong ZhangChuanlong ZhuQiang LiZhanjie Li","2023","http://link.springer.com/article/10.1186/s13756-023-01348-3","Article"
"Numerical implementation of strain rate dependent thermo viscoelastic constitutive relation to simulate the mechanical behavior of PMMA","International Journal of Mechanics and Materials in Design","","10","1","10.1007/s10999-013-9233-y","Uzair Ahmed DarWei Hong ZhangYing Jie Xu","2014","http://link.springer.com/article/10.1007/s10999-013-9233-y","Article"
"Contraception determinants in youths of Sierra Leone are largely behavioral","Reproductive Health","","15","1","10.1186/s12978-018-0504-9","Aline LabatMarta MedinaMohammed ElhasseinAfrina KarimMohammad B. JallohMichèle DramaixWei-Hong ZhangSophie AlexanderKim E. Dickson","2018","http://link.springer.com/article/10.1186/s12978-018-0504-9","Article"
"Concurrent topology optimization design of structures and non-uniform parameterized lattice microstructures","Structural and Multidisciplinary Optimization","","58","1","10.1007/s00158-018-2009-0","Chuang WangJi Hong ZhuWei Hong ZhangShao Ying LiJie Kong","2018","http://link.springer.com/article/10.1007/s00158-018-2009-0","Article"
"Warfarin maintenance dose Prediction for Patients undergoing heart valve replacement— a hybrid model with genetic algorithm and Back-Propagation neural network","Scientific Reports","","8","1","10.1038/s41598-018-27772-9","Qian LiHuan TaoJing WangQin ZhouJie ChenWen Zhe QinLi DongBo FuJiang Long HouJin ChenWei-Hong Zhang","2018","http://link.springer.com/article/10.1038/s41598-018-27772-9","Article"
"Concurrent optimization of sandwich structures lattice core and viscoelastic layers for suppressing resonance response","Structural and Multidisciplinary Optimization","","64","4","10.1007/s00158-021-02943-x","Ji-Hong ZhuTao LiuWei-Hong ZhangYu-Lei WangJin-Tao Wang","2021","http://link.springer.com/article/10.1007/s00158-021-02943-x","Article"
"Integrated layout and topology optimization design of multi-component systems under harmonic base acceleration excitations","Structural and Multidisciplinary Optimization","","59","4","10.1007/s00158-019-02200-2","Tao LiuJi-Hong ZhuWei-Hong ZhangHua ZhaoJie KongTong Gao","2019","http://link.springer.com/article/10.1007/s00158-019-02200-2","Article"
"Modeling and analysis of workpiece stability based on the linear programming method","The International Journal of Advanced Manufacturing Technology","","32","1 - 2","10.1007/s00170-005-0315-3","Guo-hua QinWei-hong Zhang","2007","http://link.springer.com/article/10.1007/s00170-005-0315-3","Article"
"Topology optimization of gradient lattice structure under harmonic load based on multiscale finite element method","Structural and Multidisciplinary Optimization","","66","9","10.1007/s00158-023-03652-3","Jintao WangJihong ZhuTao LiuYulei WangHan ZhouWei-Hong Zhang","2023","http://link.springer.com/article/10.1007/s00158-023-03652-3","Article"
