Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Establishment and validation of a plasma oncofetal chondroitin sulfated proteoglycan for pan-cancer detection","Nature Communications","","14","1","10.1038/s41467-023-36374-7","Pei-Fen ZhangZi-Yi WuWen-Bin ZhangYong-Qiao HeKexin ChenTong-Min WangHaixin LiHong ZhengDan-Hua LiDa-Wei YangTing ZhouChang-Mi DengYing LiaoWen-Qiong XueLian-Jing CaoXi-Zhao Li","2023","http://link.springer.com/article/10.1038/s41467-023-36374-7","Article"
"A vaccine targeting the RBD of the S protein of SARS-CoV-2 induces protective immunity","Nature","","586","7830","10.1038/s41586-020-2599-8","Jingyun YangWei WangZimin ChenShuaiyao LuFanli YangZhenfei BiLinlin BaoFei MoXue LiYong HuangWeiqi HongYun YangYuan ZhaoFei YeSheng LinWei Deng","2020","http://link.springer.com/article/10.1038/s41586-020-2599-8","Article"
"Correction: Corrigendum: Soybean-derived Bowman-Birk Inhibitor (BBI) Inhibits HIV Replication in Macrophages","Scientific Reports","","6","1","10.1038/srep37383","Tong-Cui MaRun-Hong ZhouXu WangJie-Liang LiMing SangLi ZhouKe ZhuangWei HouDe-Yin GuoWen-Zhe Ho","2016","http://link.springer.com/article/10.1038/srep37383","Article"
"Short term outcomes of extremely low birth weight infants from a multicenter cohort study in Guangdong of China","Scientific Reports","","12","1","10.1038/s41598-022-14432-2","Chun-Hong JiaZhou-Shan FengXiao-Jun LinQi-Liang CuiSha-Sha HanYa JinGuo-Sheng LiuChuan-Zhong YangXiao-Tong YeYi-Heng DaiWei-Yi LiangXiu-Zhen YeJing MoLu DingBen-Qing WuHong-Xiang Chen","2022","http://link.springer.com/article/10.1038/s41598-022-14432-2","Article"
"Global fungal-host interactome mapping identifies host targets of candidalysin","Nature Communications","","15","1","10.1038/s41467-024-46141-x","Tian-Yi ZhangYao-Qi ChenJing-Cong TanJin-An ZhouWan-Ning ChenTong JiangJin-Yin ZhaXiang-Kang ZengBo-Wen LiLu-Qi WeiYun ZouLu-Yao ZhangYue-Mei HongXiu-Li WangRun-Ze ZhuWan-Xing Xu","2024","http://link.springer.com/article/10.1038/s41467-024-46141-x","Article"
"High-resolution silkworm pan-genome provides genetic insights into artificial selection and ecological adaptation","Nature Communications","","13","1","10.1038/s41467-022-33366-x","Xiaoling TongMin-Jin HanKunpeng LuShuaishuai TaiShubo LiangYucheng LiuHai HuJianghong ShenAnxing LongChengyu ZhanXin DingShuo LiuQiang GaoBili ZhangLinli ZhouDuan Tan","2022","http://link.springer.com/article/10.1038/s41467-022-33366-x","Article"
"Author Correction: Evolution of the electrochemical interface in sodium ion batteries with ether electrolytes","Nature Communications","","10","1","10.1038/s41467-019-09129-6","Kaikai LiJun ZhangDongmei LinDa-Wei WangBaohua LiWei LvSheng SunYan-Bing HeFeiyu KangQuan-Hong YangLimin ZhouTong-Yi Zhang","2019","http://link.springer.com/article/10.1038/s41467-019-09129-6","Article"
"Genomic signatures define three subtypes of EGFR-mutant stage II–III non-small-cell lung cancer with distinct adjuvant therapy outcomes","Nature Communications","","12","1","10.1038/s41467-021-26806-7","Si-Yang LiuHua BaoQun WangWei-Min MaoYedan ChenXiaoling TongSong-Tao XuLin WuYu-Cheng WeiYong-Yu LiuChun ChenYing ChengRong YinFan YangSheng-Xiang RenXiao-Fei Li","2021","http://link.springer.com/article/10.1038/s41467-021-26806-7","Article"
"Oocyte quality is decreased in women with minimal or mild endometriosis","Scientific Reports","","5","1","10.1038/srep10779","Bo XuNan GuoXiao-min ZhangWei ShiXian-hong TongFurhan IqbalYu-sheng Liu","2015","http://link.springer.com/article/10.1038/srep10779","Article"
"TIGAR contributes to ischemic tolerance induced by cerebral preconditioning through scavenging of reactive oxygen species and inhibition of apoptosis","Scientific Reports","","6","1","10.1038/srep27096","Jun-Hao ZhouTong-Tong ZhangDan-Dan SongYun-Fei XiaZheng-Hong QinRui Sheng","2016","http://link.springer.com/article/10.1038/srep27096","Article"
"Microbiome and metabolome features in inflammatory bowel disease via multi-omics integration analyses across cohorts","Nature Communications","","14","1","10.1038/s41467-023-42788-0","Lijun NingYi-Lu ZhouHan SunYouwei ZhangChaoqin ShenZhenhua WangBaoqin XuanYing ZhaoYanru MaYuqing YanTianying TongXiaowen HuangMuni HuXiaoqiang ZhuJinmei DingYue Zhang","2023","http://link.springer.com/article/10.1038/s41467-023-42788-0","Article"
"Neuropeptide natalisin regulates reproductive behaviors in Spodoptera frugiperda","Scientific Reports","","14","1","10.1038/s41598-024-66031-y","Wei GongJun-Hong LinghuHui-Min XuLi-Lin LuoGuy SmaggheTong-Xian LiuShun-Hua Gui","2024","http://link.springer.com/article/10.1038/s41598-024-66031-y","Article"
"A rat RNA-Seq transcriptomic BodyMap across 11 organs and 4 developmental stages","Nature Communications","","5","1","10.1038/ncomms4230","Ying YuJames C. FuscoeChen ZhaoChao GuoMeiwen JiaTao QingDesmond I. BannonLee LancashireWenjun BaoTingting DuHeng LuoZhenqiang SuWendell D. JonesCarrie L. MolandWilliam S. BranhamFeng Qian","2014","http://link.springer.com/article/10.1038/ncomms4230","Article"
"Fluorous Metal-Organic Frameworks with Enhanced Stability and High H2/CO2 Storage Capacities","Scientific Reports","","3","1","10.1038/srep03312","Da-Shuai ZhangZe ChangYi-Fan LiZhong-Yi JiangZhi-Hong XuanYing-Hui ZhangJian-Rong LiQiang ChenTong-Liang HuXian-He Bu","2013","http://link.springer.com/article/10.1038/srep03312","Article"
"The Mouse Gut Microbial Biobank expands the coverage of cultured bacteria","Nature Communications","","11","1","10.1038/s41467-019-13836-5","Chang LiuNan ZhouMeng-Xuan DuYu-Tong SunKai WangYu-Jing WangDan-Hua LiHai-Ying YuYuqin SongBing-Bing BaiYuhua XinLinhuan WuCheng-Ying JiangJie FengHua XiangYuguang Zhou","2020","http://link.springer.com/article/10.1038/s41467-019-13836-5","Article"
"A multicentre single arm phase 2 trial of neoadjuvant pyrotinib and letrozole plus dalpiciclib for triple-positive breast cancer","Nature Communications","","13","1","10.1038/s41467-022-34838-w","Nan NiuFang QiuQianshi XuGuijin HeXi GuWenbin GuoDianlong ZhangZhigao LiYi ZhaoYong LiKe LiHao ZhangPeili ZhangYuanxi HuangGangling ZhangHongbin Han","2022","http://link.springer.com/article/10.1038/s41467-022-34838-w","Article"
"Nitrogen hurdle of host alternation for a polyphagous aphid and the associated changes of endosymbionts","Scientific Reports","","6","1","10.1038/srep24781","Yan-Hong LiuZhi-Wei KangYa GuoGuo-Shuai ZhuM. Mostafizur Rahman ShahYue SongYong-Liang FanXiangfeng JingTong-Xian Liu","2016","http://link.springer.com/article/10.1038/srep24781","Article"
"The flavonoid corylin exhibits lifespan extension properties in mouse","Nature Communications","","13","1","10.1038/s41467-022-28908-2","Tong-Hong WangWei-Che TsengYann-Lii LeuChi-Yuan ChenWen-Chih LeeYing-Chih ChiShu-Fang ChengChun-Yu LaiChen-Hsin KuoShu-Ling YangSien-Hung YangJiann-Jong ShenChun-Hao FengChih-Ching WuTsong-Long HwangChia-Jen Wang","2022","http://link.springer.com/article/10.1038/s41467-022-28908-2","Article"
"Soybean-derived Bowman-Birk Inhibitor (BBI) Inhibits HIV Replication in Macrophages","Scientific Reports","","6","1","10.1038/srep34752","Tong-Cui MaRun-Hong ZhouXu WangJie-Liang LiMing SangLi ZhouKe ZhuangWei HouDe-Yin GuoWen-Zhe Ho","2016","http://link.springer.com/article/10.1038/srep34752","Article"
"Next-generation large-scale binary protein interaction network for Drosophila melanogaster","Nature Communications","","14","1","10.1038/s41467-023-37876-0","Hong-Wen TangKerstin SpirohnYanhui HuTong HaoIstván A. KovácsYue GaoRichard BinariDonghui Yang-ZhouKenneth H. WanJoel S. BaderDawit BalchaWenting BianBenjamin W. BoothAtina G. CotéSteffi de RouckAlice Desbuleux","2023","http://link.springer.com/article/10.1038/s41467-023-37876-0","Article"
"Aedes mosquitoes acquire and transmit Zika virus by breeding in contaminated aquatic environments","Nature Communications","","10","1","10.1038/s41467-019-09256-0","Senyan DuYang LiuJianying LiuJie ZhaoClara ChampagneLiangqin TongRenli ZhangFuchun ZhangCheng-Feng QinPing MaChun-Hong ChenGuodong LiangQiyong LiuPei-Yong ShiBernard CazellesPenghua Wang","2019","http://link.springer.com/article/10.1038/s41467-019-09256-0","Article"
"Water use efficiency in a primary subtropical evergreen forest in Southwest China","Scientific Reports","","7","1","10.1038/srep43031","Qing-Hai SongXue-Hai FeiYi-Ping ZhangLi-Qing ShaYun-Tong LiuWen-Jun ZhouChuan-Sheng WuZhi-Yun LuKang LuoJin-Bo GaoYu-Hong Liu","2017","http://link.springer.com/article/10.1038/srep43031","Article"
"Evolution of the electrochemical interface in sodium ion batteries with ether electrolytes","Nature Communications","","10","1","10.1038/s41467-019-08506-5","Kaikai LiJun ZhangDongmei LinDa-Wei WangBaohua LiWei LvSheng SunYan-Bing HeFeiyu KangQuan-Hong YangLimin ZhouTong-Yi Zhang","2019","http://link.springer.com/article/10.1038/s41467-019-08506-5","Article"
