Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction to: Maternal high fat diet compromises survival and modulates lung development of offspring, and impairs lung function of dams (female mice)","Respiratory Research","","22","1","10.1186/s12931-021-01681-4","Jordan SmoothyAlexander N. LarcombeEmily K. ChiversVance B. MatthewsShelley Gorman","2021","http://link.springer.com/article/10.1186/s12931-021-01681-4","Article"
"Targeting Features of the Metabolic Syndrome Through Sympatholytic Effects of SGLT2 Inhibition","Current Hypertension Reports","","24","3","10.1007/s11906-022-01170-z","Lakshini Y. HeratJennifer MatthewsOmar AzzamMarkus P. SchlaichVance B. Matthews","2022","http://link.springer.com/article/10.1007/s11906-022-01170-z","Article"
"CNTF: a target therapeutic for obesity-related metabolic disease?","Journal of Molecular Medicine","","86","4","10.1007/s00109-007-0286-y","Vance B. MatthewsMark A. Febbraio","2008","http://link.springer.com/article/10.1007/s00109-007-0286-y","Article"
"Isoquercetin and inulin synergistically modulate the gut microbiome to prevent development of the metabolic syndrome in mice fed a high fat diet","Scientific Reports","","8","1","10.1038/s41598-018-28521-8","Si TanJose A. Caparros-MartinVance B. MatthewsHenrietta KochFergal O’GaraKevin D. CroftNatalie C. Ward","2018","http://link.springer.com/article/10.1038/s41598-018-28521-8","Article"
"New Molecules for Treating Resistant Hypertension: a Clinical Perspective","Current Hypertension Reports","","21","10","10.1007/s11906-019-0978-z","Omar AzzamMarcio G. KiuchiJan K. HoVance B. MatthewsLeslie Marisol Lugo GavidiaJanis M. NoldeRevathy CarnagarinMarkus P. Schlaich","2019","http://link.springer.com/article/10.1007/s11906-019-0978-z","Article"
"Autonomic Regulation of Glucose Homeostasis: a Specific Role for Sympathetic Nervous System Activation","Current Diabetes Reports","","18","11","10.1007/s11892-018-1069-2","Revathy CarnagarinVance B. MatthewsLakshini Y. HeratJan K. HoMarkus P. Schlaich","2018","http://link.springer.com/article/10.1007/s11892-018-1069-2","Article"
"Retinal capillary rarefaction is associated with arterial and kidney damage in hypertension","Scientific Reports","","11","1","10.1038/s41598-020-79594-3","Shaun FrostJanis Marc NoldeJustine ChanAnu JoysonCynthia GregoryRevathy CarnagarinLakshini Y. HeratVance B. MatthewsLiam RobinsonJanardhan VignarajanDavid PrenticeYogesan KanagasingamMarkus P. Schlaich","2021","http://link.springer.com/article/10.1038/s41598-020-79594-3","Article"
"Overcoming Insulin Resistance with Ciliary Neurotrophic Factor","Diabetes - Perspectives in Drug Therapy","","","","10.1007/978-3-642-17214-4_9","Tamara L. AllenVance B. MatthewsMark A. Febbraio","2011","http://link.springer.com/chapter/10.1007/978-3-642-17214-4_9","Chapter"
"Combined renal and common hepatic artery denervation as a novel approach to reduce cardiometabolic risk: technical approach, feasibility and safety in a pre-clinical model","Clinical Research in Cardiology","","110","5","10.1007/s00392-021-01814-1","Márcio Galindo KiuchiKavitha GanesanJohn KeatingRevathy CarnagarinVance B. MatthewsLakshini Y. HeratGerard GohLeon AdamsMarkus P. Schlaich","2021","http://link.springer.com/article/10.1007/s00392-021-01814-1","Article"
"Maternal high fat diet compromises survival and modulates lung development of offspring, and impairs lung function of dams (female mice)","Respiratory Research","","20","1","10.1186/s12931-019-0976-3","Jordan SmoothyAlexander N. LarcombeEmily K. ChiversVance B. MatthewsShelley Gorman","2019","http://link.springer.com/article/10.1186/s12931-019-0976-3","Article"
"Multi-organ denervation: a novel approach to combat cardiometabolic disease","Hypertension Research","","46","7","10.1038/s41440-023-01287-x","Márcio Galindo KiuchiRevathy CarnagarinVance B. MatthewsMarkus P. Schlaich","2023","http://link.springer.com/article/10.1038/s41440-023-01287-x","Article"
