Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Referate","Zeitschrift für Untersuchung der Lebensmittel","","80","1 - 2","10.1007/BF01828187","W. SchreiberSchulz-UtermöhlHans HawelkdEduard HofmannSchormüllerEdmund BaertichM. GordienkoSchwaiboldSchmitzKonrad LangSchloemerG. StammLars ErlandsenGriebelKanitzKluge","1940","http://link.springer.com/article/10.1007/BF01828187","Article"
"An efficient process of successive approximation for solving algebraic or transcendental equations","Acta Mathematica Academiae Scientiarum Hungarica","","9","3 - 4","10.1007/BF02020257","L. C. Hsu","1958","http://link.springer.com/article/10.1007/BF02020257","Article"
"Two new methods for the approximate calculation of multiple integrals","Acta Mathematica Academiae Scientiarum Hungarica","","9","3 - 4","10.1007/BF02020256","L. C. HsuL. W. Lin","1958","http://link.springer.com/article/10.1007/BF02020256","Article"
"Note on the numerical integration of periodic functions and of partially periodic functions","Numerische Mathematik","","3","1","10.1007/BF01386015","L. C. Hsu","1961","http://link.springer.com/article/10.1007/BF01386015","Article"
"Correction and remark on a former paper „A method for finding precise error bounds of numerical integration formulas in higher dimensions”","Acta Mathematica Academiae Scientiarum Hungarica","","13","3 - 4","10.1007/BF02020791","L. C. Hsu","1962","http://link.springer.com/article/10.1007/BF02020791","Article"
"A reduction formula for the numerical integration of periodic functions of several variables","Acta Mathematica Academiae Scientiarum Hungarica","","13","3 - 4","10.1007/BF02020801","L. C. Hsu","1962","http://link.springer.com/article/10.1007/BF02020801","Article"
"A few expansion formulas for the approximate integration over plane regions","Acta Mathematica Academiae Scientiarum Hungarica","","13","3 - 4","10.1007/BF02020802","L. C. Hsu","1962","http://link.springer.com/article/10.1007/BF02020802","Article"
"On the numerical integration of non-periodic functions of several variables","Numerische Mathematik","","4","1","10.1007/BF01386327","L. C. Hsu","1962","http://link.springer.com/article/10.1007/BF01386327","Article"
"A method for finding precise error bounds of numerical integration formulas in higher dimensions","Acta Mathematica Academiae Scientiarum Hungarica","","11","1 - 2","10.1007/BF02020632","L. C. Hsu","1963","http://link.springer.com/article/10.1007/BF02020632","Article"
"On a method for expanding multiple integrals in terms of integrals in lower dimensions","Acta Mathematica Academiae Scientiarum Hungarica","","14","3 - 4","10.1007/BF01895722","L. C. Hsu","1963","http://link.springer.com/article/10.1007/BF01895722","Article"
"On a kind of extended Fejér-Hermite interpolation polynomials","Acta Mathematica Academiae Scientiarum Hungarica","","15","3 - 4","10.1007/BF01897140","L. C. Hsu","1964","http://link.springer.com/article/10.1007/BF01897140","Article"
"Measurement of two-particle semi-inclusive rapidity distributions at the CERN ISR","Il Nuovo Cimento A (1965-1970)","","31","1","10.1007/BF02729920","S. R. AmendoliaG. BellettiniL. BosisioP. L. BracciniC. BradaschiaR. CastaldiV. CavasinniC. CerriT. Del PreteL. FoàP. GirominiP. LaurelliA. MenzioneL. RistoriG. SanguinettiM. Valdata","1976","http://link.springer.com/article/10.1007/BF02729920","Article"
"The importance of surface layer on fatigue behavior of a Ti- 6AI- 4V alloy","Metallurgical Transactions A","","14","1","10.1007/BF02643745","T. TakemotoK L JingT. TsakalakosS. WeissmannI R Kramer","1983","http://link.springer.com/article/10.1007/BF02643745","Article"
"Proceedings of the international session of the 26th annual meeting October 18–20, 1984—Chiba, Japan","Gastroenterologia Japonica","","20","3","10.1007/BF02774714","Y. KatoH. MiyamoriM. UnouraN. OhmizoN. TanakaK. KobayashiN. HattoriY. ArakawaS. AmakiT. ShikataBang-Hyun LiuK. KanaiS. MoriokaM. NishidaH. NotoK. Takahashi","1985","http://link.springer.com/article/10.1007/BF02774714","Article"
"Two classes of boundary type cubature formulas with algebraic precision","CALCOLO","","23","3","10.1007/BF02576530","L. C. HsuY. S. Chou","1986","http://link.springer.com/article/10.1007/BF02576530","Article"
"Susceptibility of rare earth bromates between 1 and 4.2 K","Journal of Low Temperature Physics","","67","5 - 6","10.1007/BF00710350","Jingchun XuL. R. Corruccini","1987","http://link.springer.com/article/10.1007/BF00710350","Article"
"Partial oxidation of methane over phosphate","Reaction Kinetics and Catalysis Letters","","34","2","10.1007/BF02068020","K. J. ZhenC. W. TengY. L. Bi","1987","http://link.springer.com/article/10.1007/BF02068020","Article"
"Magnetic order in rare earth bromates below 0.1 K","Journal of Low Temperature Physics","","76","3 - 4","10.1007/BF00681582","Jingchun XuL. R. Corruccini","1989","http://link.springer.com/article/10.1007/BF00681582","Article"
"An investigation on the mechanism of 475°C embrittlement in High-Cr ferritic stainless steel","Metallurgical Transactions A","","20","11","10.1007/BF02666692","K. F. HaH. M. ZhangK. L. Jing","1989","http://link.springer.com/article/10.1007/BF02666692","Article"
"A research on hydrogen cracking in α-Fe","Metallurgical Transactions A","","20","11","10.1007/BF02666672","K. F. HaL. W. ZhangB. Z. Liu","1989","http://link.springer.com/article/10.1007/BF02666672","Article"
"Chinese Journal of Clinical Anatomy Abstracts vol 7, issue 4, 1989","Surgical and Radiologic Anatomy","","11","4","10.1007/BF02098695","A. L. WangE. H. PuY. R. LiY. Q. YinS. Z. ZhongB. SunS. X. ZhangG. C. HeZ. J. LiuQ. Y. MengJ. LiJ. L. LuS. F. WangW. T. YinZ. G. FuJ. Zhang","1989","http://link.springer.com/article/10.1007/BF02098695","Article"
"Dipolar magnetic order in the rare earth ethyl sulfates","Journal of Low Temperature Physics","","78","1 - 2","10.1007/BF00682106","Jingchun XuM. R. RoserL. R. Corruccini","1990","http://link.springer.com/article/10.1007/BF00682106","Article"
"Pearlite-like eutectic of ZL 108 aluminium-silicon alloy containing rare-earth elements rapidly solidified by laser","Journal of Materials Science Letters","","9","5","10.1007/BF00725885","H. JiandongL. YongbingL. Zhang","1990","http://link.springer.com/article/10.1007/BF00725885","Article"
