Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Applying a New Questionnaire to Evaluate the Usability of Peruvian E-Government Websites","Design, User Experience, and Usability: UX Research, Design, and Assessment","","","","10.1007/978-3-031-05897-4_32","Freddy Paz","2022","http://link.springer.com/chapter/10.1007/978-3-031-05897-4_32","Chapter"
"A Process to Support the Remote Tree Testing Technique for Evaluating the Information Architecture of User Interfaces in Software Projects","Design, User Experience, and Usability: UX Research, Design, and Assessment","","","","10.1007/978-3-031-05897-4_6","Alejandro TapiaArturo MoquillazaJoel AguirreFiorella FalconiAdrian LecarosFreddy Paz","2022","http://link.springer.com/chapter/10.1007/978-3-031-05897-4_6","Chapter"
"Usability in Automated Teller Machines Interfaces: A Systematic Literature Review","Design, User Experience, and Usability: UX Research, Design, and Assessment","","","","10.1007/978-3-031-05897-4_20","Rosangela ValenzuelaArturo MoquillazaFreddy Paz","2022","http://link.springer.com/chapter/10.1007/978-3-031-05897-4_20","Chapter"
"Selection and Modeling of a Formal Heuristic Evaluation Process Through Comparative Analysis","Design, User Experience, and Usability: UX Research, Design, and Assessment","","","","10.1007/978-3-031-05897-4_3","Adrian LecarosArturo MoquillazaFiorella FalconiJoel AguirreAlejandro TapiaFreddy Paz","2022","http://link.springer.com/chapter/10.1007/978-3-031-05897-4_3","Chapter"
"A User-Centered Framework for the Design of Usable ATM Interfaces","Design, User Experience, and Usability. Design Philosophy and Theory","","","","10.1007/978-3-030-23570-3_13","Joel AguirreArturo MoquillazaFreddy Paz","2019","http://link.springer.com/chapter/10.1007/978-3-030-23570-3_13","Chapter"
"Design Process of a Mobile Cloud Public Transport Application for Bus Passengers in Lima City","Design, User Experience, and Usability: Users, Contexts and Case Studies","","","","10.1007/978-3-319-91806-8_29","Juan José RamírezJuan ArenasFreddy Paz","2018","http://link.springer.com/chapter/10.1007/978-3-319-91806-8_29","Chapter"
"Heuristic Evaluation and Usability Testing as Complementary Methods: A Case Study","Design, User Experience, and Usability: Theory and Practice","","","","10.1007/978-3-319-91797-9_34","Braulio MurilloJose Pow SangFreddy Paz","2018","http://link.springer.com/chapter/10.1007/978-3-319-91797-9_34","Chapter"
"Quantifying the Usability Through a Variant of the Traditional Heuristic Evaluation Process","Design, User Experience, and Usability: Theory and Practice","","","","10.1007/978-3-319-91797-9_36","Freddy PazFreddy A. PazManuel SánchezArturo MoquillazaLuis Collantes","2018","http://link.springer.com/chapter/10.1007/978-3-319-91797-9_36","Chapter"
"Application of Agile Development Methodology and User-Centered Design for the Interdisciplinary Project Zuku","Design, User Experience, and Usability: Theory and Practice","","","","10.1007/978-3-319-91797-9_54","Max VilcapomaFreddy Paz","2018","http://link.springer.com/chapter/10.1007/978-3-319-91797-9_54","Chapter"
"Design of Graphical User Interfaces to Implement New Features in an ATM System of a Financial Bank","Design, User Experience, and Usability: Designing Interactions","","","","10.1007/978-3-319-91803-7_18","Roy MeléndezFreddy Paz","2018","http://link.springer.com/chapter/10.1007/978-3-319-91803-7_18","Chapter"
"A Web System and Mobile App to Improve the Performance of the Usability Testing Based on Metrics of the ISO/IEC 9126 and Emocards","Design, User Experience, and Usability: Theory and Practice","","","","10.1007/978-3-319-91797-9_35","César Olivera CokanFreddy Paz","2018","http://link.springer.com/chapter/10.1007/978-3-319-91797-9_35","Chapter"
"A New Software Development Model: Innovation Through Mobile Application with UCD","Design, User Experience, and Usability: Theory and Practice","","","","10.1007/978-3-319-91797-9_47","Jorge EspinozaPamela LoarteCarlos EspinozaFreddy PazJuan Arenas","2018","http://link.springer.com/chapter/10.1007/978-3-319-91797-9_47","Chapter"
