Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A quantitative structure–activity relationship study of anti-HIV activity of substituted HEPT using nonlinear models","Medicinal Chemistry Research","","22","11","10.1007/s00044-013-0525-4","Hadi NoorizadehSami SajjadifarAbbas Farmany","2013","http://link.springer.com/article/10.1007/s00044-013-0525-4","Article"
"Synthesis of 1,1-diacetates catalysed by silica-supported boron sulfonic acid under solvent-free conditions and ambient temperature","Chemical Papers","","68","4","10.2478/s11696-013-0480-z","Sami SajjadifarSobhan Rezayati","2014","http://link.springer.com/article/10.2478/s11696-013-0480-z","Article"
"Ni2+ supported on hydroxyapatite-core-shell γ-Fe2O3 nanoparticles: a novel, highly efficient and reusable lewis acid catalyst for the regioselective azidolysis of epoxides in water","Journal of the Iranian Chemical Society","","11","2","10.1007/s13738-013-0304-7","Sami SajjadifarZahra AbbasiEshagh Rezaee NezhadMojtaba Rahimi MoghaddamSaaid KarimianSara Miri","2014","http://link.springer.com/article/10.1007/s13738-013-0304-7","Article"
"One-pot and solvent-free synthesis of aliphatic and aromatic 1H-indazolo[2,1-b]phthalazinetriones catalyzed by boron sulfonic acid","Monatshefte für Chemie - Chemical Monthly","","145","8","10.1007/s00706-014-1194-9","Mehdi SoheilizadMehdi AdibSami Sajjadifar","2014","http://link.springer.com/article/10.1007/s00706-014-1194-9","Article"
"Thermokinetic study of Fischer–Tropsch synthesis on Fe2Cu1 and FeCu surfaces with comparison to Fe(110) and Cu(111) catalysts by the UBI-QEP method","Journal of the Iranian Chemical Society","","11","5","10.1007/s13738-013-0399-x","Nabi JavadiSami Sajjadifar","2014","http://link.springer.com/article/10.1007/s13738-013-0399-x","Article"
"N-Propylsulfamic acid supported onto magnetic Fe3O4 nanoparticles (MNPs-PSA) as a green and reusable heterogeneous nanocatalyst for the chemoselective preparation and deprotection of acylals","Research on Chemical Intermediates","","43","11","10.1007/s11164-017-3014-4","Sami SajjadifarParastoo Nasri","2017","http://link.springer.com/article/10.1007/s11164-017-3014-4","Article"
"Zn3(BTC)2 as a Metal–Organic Framework and Effective Catalyst for the Regioselective β-Azidoalcohols and β-Thiocyanohydrins of Epoxides in Water","Journal of Inorganic and Organometallic Polymers and Materials","","28","3","10.1007/s10904-017-0751-1","Sami SajjadifarZeinab ArzehgarSamira Khoshpoori","2018","http://link.springer.com/article/10.1007/s10904-017-0751-1","Article"
"Preparation of a new, green and recyclable catalyst, silica-supported 1-(2-sulfooxy)ethyl)1H-pyridine-1-ium-chloride, and a solvent- and metal-free protocol for the synthesis of 14-aryl-14H-dibenzo[a,j]xanthene derivatives","Applied Petrochemical Research","","8","2","10.1007/s13203-018-0198-5","Sami SajjadifarMaryam Pornuroz","2018","http://link.springer.com/article/10.1007/s13203-018-0198-5","Article"
"Application of a novel nano-immobilization of ionic liquid on an MCM-41 system for trimethylsilylation of alcohols and phenols with hexamethyldisilazane","Research on Chemical Intermediates","","44","11","10.1007/s11164-018-3544-4","Mohammad Ali ZolfigolSami SajjadifarArash Ghorbani-ChoghamaraniFarzaneh Tami","2018","http://link.springer.com/article/10.1007/s11164-018-3544-4","Article"
"Soft, Self-Assembly Liquid Crystalline Nanocomposite for Superior Switching","Electronic Materials Letters","","15","1","10.1007/s13391-018-0098-y","Kaushik PalSami SajjadifarMohamed Abd ElkodousYakubu Adekunle AlliFernando GomesJaison JeevanandamSabu ThomasAlexander Sigov","2019","http://link.springer.com/article/10.1007/s13391-018-0098-y","Article"
"Bio-inspired synthesis of palladium nanoparticles fabricated magnetic Fe3O4 nanocomposite over Fritillaria imperialis flower extract as an efficient recyclable catalyst for the reduction of nitroarenes","Scientific Reports","","11","1","10.1038/s41598-021-83854-1","Hojat VeisiBikash KarmakarTaiebeh TamoradiReza TayebeeSami SajjadifarShahram LotfiBehrooz MalekiSaba Hemmati","2021","http://link.springer.com/article/10.1038/s41598-021-83854-1","Article"
"Estimation of Thermomechanical Fatigue Lifetime of Ball Grid Solder Joints in Electronic Devices Using a Machine Learning Approach","Journal of Electronic Materials","","51","7","10.1007/s11664-022-09635-2","Tzu-Chia ChenMaria Jade Catalan OpulenciaHasan Sh. MajdiAli Thaeer HammidHimanshu SharmaSami SajjadifarAravindhan Surendar","2022","http://link.springer.com/article/10.1007/s11664-022-09635-2","Article"
"Application of deep neural network in fatigue lifetime estimation of solder joint in electronic devices under vibration loading","Welding in the World","","66","10","10.1007/s40194-022-01349-7","Anas A. SalamehHossein HosseinalibeikiSami Sajjadifar","2022","http://link.springer.com/article/10.1007/s40194-022-01349-7","Article"
