Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Integrated Pain-Severity Scale and different kinds of pain in brachial plexus injuries","Acta Neurochirurgica","","153","2","10.1007/s00701-010-0875-3","Mariano SocolovskyGonzalo BonillaGilda di Masi","2011","http://link.springer.com/article/10.1007/s00701-010-0875-3","Article"
"Influence of body mass index on the outcome of brachial plexus surgery: are there any differences between elbow and shoulder results?","Acta Neurochirurgica","","156","12","10.1007/s00701-014-2256-9","Mariano SocolovskyRoberto S. MartinsGilda Di MasiGonzalo BonillaMario G. Siqueira","2014","http://link.springer.com/article/10.1007/s00701-014-2256-9","Article"
"Spinal to accessory nerve transfer in traumatic brachial plexus palsy: is body mass index a predictor of outcome?","Acta Neurochirurgica","","156","1","10.1007/s00701-013-1896-5","Mariano SocolovskyGilda Di MasiGonzalo BonillaMartijn Malessy","2014","http://link.springer.com/article/10.1007/s00701-013-1896-5","Article"
"Use of ultrasound and targeted physiotherapy to manage nerve sutures placed under joint flexion: a case series","Acta Neurochirurgica","","164","5","10.1007/s00701-022-05195-w","Mariano SocolovskyDanilo BatagliaRafael BarousseJavier Robla-CostalesGonzalo BonillaGilda di MasiMaría Dolores Blanco Suárez","2022","http://link.springer.com/article/10.1007/s00701-022-05195-w","Article"
"Surgical treatment of typical peripheral schwannomas: the risk of new postoperative deficits","Acta Neurochirurgica","","155","9","10.1007/s00701-013-1818-6","Mario G. SiqueiraMariano SocolovskyRoberto S. MartinsJavier Robla-CostalesGilda Di MasiCarlos Otto HeiseJosé Garcia Cosamalón","2013","http://link.springer.com/article/10.1007/s00701-013-1818-6","Article"
"Use of ultrasound and targeted physiotherapy in the management of a nerve suture performed under joint flexion","Acta Neurochirurgica","","160","8","10.1007/s00701-018-3578-9","Mariano SocolovskyDanilo BatagliaRafael BarousseJavier Robla-Costales","2018","http://link.springer.com/article/10.1007/s00701-018-3578-9","Article"
"Pain and brachial plexus lesions: evaluation of initial outcomes after reconstructive microsurgery and validation of a new pain severity scale","Acta Neurochirurgica","","153","1","10.1007/s00701-010-0709-3","Gonzalo BonillaGilda Di MasiDanilo BattagliaJosé María OteroMariano Socolovsky","2011","http://link.springer.com/article/10.1007/s00701-010-0709-3","Article"
"Differences in strength fatigue when using different donors in traumatic brachial plexus injuries","Acta Neurochirurgica","","162","8","10.1007/s00701-020-04454-y","Mariano SocolovskyGonzalo BonillaAna Carolina LovaglioGilda di Masi","2020","http://link.springer.com/article/10.1007/s00701-020-04454-y","Article"
"Complications after Tumor Resection","Diagnostic Assessment and Treatment of Peripheral Nerve Tumors","","","","10.1007/978-3-030-77633-6_12","Javier Robla CostalesMariano SocolovskyFernando Martínez Benia","2021","http://link.springer.com/chapter/10.1007/978-3-030-77633-6_12","Chapter"
"Facial–Hypoglossal Nerve End-to-Side Neurorrhaphy: Anatomical Study in Rats","Advances in Minimally Invasive Surgery and Therapy for Spine and Nerves","","","","10.1007/978-3-211-99370-5_34","Liverana LaurettiManuela D’ErcoleGilda Di MasiMariano SocolovskyEduardo Fernandez","2011","http://link.springer.com/chapter/10.1007/978-3-211-99370-5_34","Chapter"
"Exposure of the Sciatic Nerve in the Gluteal Region Without Sectioning the Gluteus Maximus: An Anatomical and Microsurgical Study","Advances in Minimally Invasive Surgery and Therapy for Spine and Nerves","","","","10.1007/978-3-211-99370-5_36","Mariano SocolovskyLucas GarateguiAlvaro CamperoHoracio ConesaArmando Basso","2011","http://link.springer.com/chapter/10.1007/978-3-211-99370-5_36","Chapter"
"Use of long autologous nerve grafts in brachial plexus reconstruction: factors that affect the outcome","Acta Neurochirurgica","","153","11","10.1007/s00701-011-1131-1","Mariano SocolovskyGilda Di MasiDanilo Battaglia","2011","http://link.springer.com/article/10.1007/s00701-011-1131-1","Article"
"Genetic Aspects of Peripheral Nervous System Tumors","Diagnostic Assessment and Treatment of Peripheral Nerve Tumors","","","","10.1007/978-3-030-77633-6_26","Marcela FerrerPatricia CiavarelliMariano Socolovsky","2021","http://link.springer.com/chapter/10.1007/978-3-030-77633-6_26","Chapter"
"Treatment of complete facial palsy in adults: comparative study between direct hemihypoglossal-facial neurorrhaphy, hemihipoglossal-facial neurorrhaphy with grafts, and masseter to facial nerve transfer","Acta Neurochirurgica","","158","5","10.1007/s00701-016-2767-7","Mariano SocolovskyRoberto S. MartinsGilda di MasiGonzalo BonillaMario Siqueira","2016","http://link.springer.com/article/10.1007/s00701-016-2767-7","Article"
"The phrenic nerve as a donor for brachial plexus injuries: is it safe and effective? Case series and literature analysis","Acta Neurochirurgica","","157","6","10.1007/s00701-015-2387-7","Mariano SocolovskyGilda di MasiGonzalo BonillaMiguel Domínguez PaezJavier RoblaCamilo Calvache Cabrera","2015","http://link.springer.com/article/10.1007/s00701-015-2387-7","Article"
