Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Hepatocyte growth factor inhibits TGF-β1-induced myofibroblast differentiation in tendon fibroblasts: role of AMPK signaling pathway","The Journal of Physiological Sciences","","63","3","10.1007/s12576-013-0251-1","Qingbo CuiSongbin FuZhaozhu Li","2013","http://link.springer.com/article/10.1007/s12576-013-0251-1","Article"
"Optical Studies on VO2 Thin Films","MRS Online Proceedings Library","","1803","1","10.1557/opl.2015.454","Lei WangMelissa BeebeScott E. MadarasJohn M. KlopfElizabeth RadueZhaozhu LiRussell A. WincheskiJiwei LuStuart A. WolfIrina NovikovaRosa A. Lukaszew","2015","http://link.springer.com/article/10.1557/opl.2015.454","Article"
"Tailored Fano resonance and localized electromagnetic field enhancement in Ag gratings","Scientific Reports","","7","1","10.1038/srep44335","Zhaozhu LiJ. Michael KlopfLei WangKaida YangRosa A. Lukaszew","2017","http://link.springer.com/article/10.1038/srep44335","Article"
"Effect of Young Extrinsic Environment Stimulated by Hypoxia on the Function of Aged Tendon Stem Cell","Cell Biochemistry and Biophysics","","70","2","10.1007/s12013-014-0004-7","Dapeng JiangZhitao JiangYubo ZhangShuai WangShulong YangBo XuMowen YangZhaozhu Li","2014","http://link.springer.com/article/10.1007/s12013-014-0004-7","Article"
"Correction to: Hepatocyte growth factor inhibits TGF-β1-induced myofibroblast differentiation in tendon fibroblasts: role of AMPK signaling pathway","The Journal of Physiological Sciences","","70","1","10.1186/s12576-020-00778-7","Qingbo CuiSongbin FuZhaozhu Li","2020","http://link.springer.com/article/10.1186/s12576-020-00778-7","Article"
"HGF suppresses the production of collagen type III and α-SMA induced by TGF-β1 in healing fibroblasts","European Journal of Applied Physiology","","103","5","10.1007/s00421-008-0733-7","Dapeng JiangZhitao JiangFuyou HanYubo ZhangZhaozhu Li","2008","http://link.springer.com/article/10.1007/s00421-008-0733-7","Article"
"FAK activity is required for HGF to suppress TGF-β1-induced cellular proliferation","In Vitro Cellular & Developmental Biology - Animal","","51","9","10.1007/s11626-015-9914-y","Zheng ZhaoYu SunSulong YangQingbo CuiZhaozhu Li","2015","http://link.springer.com/article/10.1007/s11626-015-9914-y","Article"
"Controlling Cell Responses to Cyclic Mechanical Stretching","Annals of Biomedical Engineering","","33","3","10.1007/s10439-005-1736-8","James H.-C. Wang PhDGuoguang YangZhaozhu Li","2005","http://link.springer.com/article/10.1007/s10439-005-1736-8","Article"
"REC8 regulates neuroblastoma cell proliferation, migration, invasion, and angiogenesis via STAT3/VEGF signaling","Journal of the Egyptian National Cancer Institute","","35","1","10.1186/s43046-023-00197-w","Qiang WangWei FanZengHui HaoBingxue LiangMeili FanZijian ZhaoZhaozhu Li","2023","http://link.springer.com/article/10.1186/s43046-023-00197-w","Article"
"Tumor necrosis factor-α and transforming growth factor-β1 facilitate differentiation and proliferation of tendon-derived stem cells in vitro","Biotechnology Letters","","39","5","10.1007/s10529-017-2296-3","Peilin HanQingbo CuiShulong YangHao WangPeng GaoZhaozhu Li","2017","http://link.springer.com/article/10.1007/s10529-017-2296-3","Article"
"HGF inhibits TGF-β1-induced myofibroblast differentiation and ECM deposition via MMP-2 in Achilles tendon in rat","European Journal of Applied Physiology","","111","7","10.1007/s00421-010-1764-4","Qingbo CuiZhigang WangDapeng JiangLihui QuJunbin GuoZhaozhu Li","2011","http://link.springer.com/article/10.1007/s00421-010-1764-4","Article"
"Adipose-derived mesenchymal stromal cell-derived exosomes promote tendon healing by activating both SMAD1/5/9 and SMAD2/3","Stem Cell Research & Therapy","","12","1","10.1186/s13287-021-02410-w","Hengchen LiuMingzhao ZhangManyu ShiTingting ZhangWenjun LuShulong YangQingbo CuiZhaozhu Li","2021","http://link.springer.com/article/10.1186/s13287-021-02410-w","Article"
"A novel pyroptosis-related gene signature exhibits distinct immune cells infiltration landscape in Wilms’ tumor","BMC Pediatrics","","24","1","10.1186/s12887-024-04731-0","Yujun GuoWenjun LuZe’nan ZhangHengchen LiuAodan ZhangTingting ZhangYang WuXiangqi LiShulong YangQingbo CuiZhaozhu Li","2024","http://link.springer.com/article/10.1186/s12887-024-04731-0","Article"
"Tendon stem cell-derived exosomes regulate inflammation and promote the high-quality healing of injured tendon","Stem Cell Research & Therapy","","11","1","10.1186/s13287-020-01918-x","Mingzhao ZhangHengchen LiuQingbo CuiPeilin HanShulong YangManyu ShiTingting ZhangZenan ZhangZhaozhu Li","2020","http://link.springer.com/article/10.1186/s13287-020-01918-x","Article"
"Effects of the donor age on proliferation, senescence and osteogenic capacity of human urine-derived stem cells","Cytotechnology","","69","5","10.1007/s10616-017-0084-5","Peng GaoPeilin HanDapeng JiangShulong YangQingbo CuiZhaozhu Li","2017","http://link.springer.com/article/10.1007/s10616-017-0084-5","Article"
