Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The Sinocyclocheilus cavefish genome provides insights into cave adaptation","BMC Biology","","14","1","10.1186/s12915-015-0223-4","Junxing YangXiaoli ChenJie BaiDongming FangYing QiuWansheng JiangHui YuanChao BianJiang LuShiyang HeXiaofu PanYaolei ZhangXiaoai WangXinxin YouYongsi WangYing Sun","2016","http://link.springer.com/article/10.1186/s12915-015-0223-4","Article"
"New starch capsules with antistatic, anti-wear and superlubricity properties","Frontiers of Materials Science","","15","2","10.1007/s11706-021-0555-7","Nannan WangYoubin ZhengYange FengLiqiang ZhangMin FengXiaojuan LiDaoai Wang","2021","http://link.springer.com/article/10.1007/s11706-021-0555-7","Article"
"Optimizing Iron Ore Proportion Aimed for Low Cost by Linear Programming Method","Metallurgical and Materials Transactions B","","53","6","10.1007/s11663-022-02667-3","Yulu ZhouXin JiangXiaoai WangLin WangLiang HeFengman Shen","2022","http://link.springer.com/article/10.1007/s11663-022-02667-3","Article"
"Direct reduction swelling behavior of pellets in hydrogen-based shaft furnaces under typical atmospheres","International Journal of Minerals, Metallurgy and Materials","","29","10","10.1007/s12613-022-2494-4","Zichuan ZhaoJue TangMansheng ChuXindong WangAijun ZhengXiaoai WangYang Li","2022","http://link.springer.com/article/10.1007/s12613-022-2494-4","Article"
"Charge storage coating based triboelectric nanogenerator and its applications in self-powered anticorrosion and antifouling","Frontiers of Materials Science","","17","1","10.1007/s11706-023-0635-y","Zhitao ZhangYupeng LiuMin FengNannan WangChanghe DuShu PengYufei GuoYongjian LiuYing LiuDaoai Wang","2023","http://link.springer.com/article/10.1007/s11706-023-0635-y","Article"
"Chemical Constituents of Aralia echinocaulis","Chemistry of Natural Compounds","","60","1","10.1007/s10600-024-04284-9","Qian ChenXiaoai WangYunzhi Li","2024","http://link.springer.com/article/10.1007/s10600-024-04284-9","Article"
"Ta2O5 NTs-TiO2 nanodots heterostructure photocatalyst material for enhanced photodegradation and photoelectrochemical performance under simulated solar light","Journal of Nanoparticle Research","","22","12","10.1007/s11051-020-05100-5","Sainan ZhangMin FengYing LiuDaoai Wang","2020","http://link.springer.com/article/10.1007/s11051-020-05100-5","Article"
"Effect of Boundary Slippage on Foul Release","Antifouling Surfaces and Materials","","","","10.1007/978-3-662-45204-2_7","Yang WuDaoai WangFeng Zhou","2015","http://link.springer.com/chapter/10.1007/978-3-662-45204-2_7","Chapter"
"Electron transfer dominated triboelectrification at the hydrophobic/slippery substrate—water interfaces","Friction","","11","6","10.1007/s40544-022-0646-1","Yi ChenXiaojuan LiChenggong XuDaoai WangJinxia HuangZhiguang GuoWeimin Liu","2023","http://link.springer.com/article/10.1007/s40544-022-0646-1","Article"
"Triboelectric nanogenerator hybrid array driven by multiform natural energies and its applications in self-powered cathodic protection","Science China Technological Sciences","","67","3","10.1007/s11431-023-2488-5","WeiXiang SunDi YangNing LuoHao LiDaoAi Wang","2024","http://link.springer.com/article/10.1007/s11431-023-2488-5","Article"
