Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Erratum to: Geometrical feature analysis and disaster assessment of the Xinmo landslide based on remote sensing data","Journal of Mountain Science","","14","10","10.1007/s11629-017-4497-6","Jian-rong FanXi-yu ZhangFeng-huan SuYong-gang GePaolo TarolliZheng-yin YangChao ZengZhen Zeng","2017","http://link.springer.com/article/10.1007/s11629-017-4497-6","Article"
"Future climate-zone shifts are threatening steep-slope agriculture","Nature Food","","3","3","10.1038/s43016-021-00454-y","Wendi WangAnton PijlPaolo Tarolli","2022","http://link.springer.com/article/10.1038/s43016-021-00454-y","Article"
"Geometrical feature analysis and disaster assessment of the Xinmo landslide based on remote sensing data","Journal of Mountain Science","","14","9","10.1007/s11629-017-4633-3","Jian-rong FanXi-yu ZhangFeng-huan SuYong-gang GePaolo TarolliZheng-yin YangChao ZengZhen Zeng","2017","http://link.springer.com/article/10.1007/s11629-017-4633-3","Article"
"Sensitivity analysis of automatic landslide mapping: numerical experiments towards the best solution","Landslides","","15","9","10.1007/s10346-018-0986-0","Kamila PawluszekAndrzej BorkowskiPaolo Tarolli","2018","http://link.springer.com/article/10.1007/s10346-018-0986-0","Article"
"Farmers’ landslide risk perceptions and willingness for restoration and conservation of world heritage site of Honghe Hani Rice Terraces, China","Landslides","","17","8","10.1007/s10346-020-01389-4","Xuan GaoGiulia RoderYuanmei JiaoYinping DingZhilin LiuPaolo Tarolli","2020","http://link.springer.com/article/10.1007/s10346-020-01389-4","Article"
"Assessment of energy potential from wetland plants along the minor channel network on an agricultural floodplain","Environmental Science and Pollution Research","","22","4","10.1007/s11356-014-3105-3","Salvatore Eugenio PappalardoMassimo ProsdocimiPaolo TarolliMaurizio Borin","2015","http://link.springer.com/article/10.1007/s11356-014-3105-3","Article"
"Geomorphometric characterisation of natural and anthropogenic land covers","Progress in Earth and Planetary Science","","7","1","10.1186/s40645-019-0314-x","Wenfang CaoGiulia SofiaPaolo Tarolli","2020","http://link.springer.com/article/10.1186/s40645-019-0314-x","Article"
"Assessing riverbank collapse with lateral displacement of shoreline for ecologically friendly erosion-resistant solutions","Environmental Earth Sciences","","83","9","10.1007/s12665-024-11547-9","Lu GaoXiangzhou XuYing ZhaoYihang LiPaolo TarolliAltaf Ali SiyalJunqiang XiaZhanbin Li","2024","http://link.springer.com/article/10.1007/s12665-024-11547-9","Article"
"Geomorphic features extraction from high-resolution topography: landslide crowns and bank erosion","Natural Hazards","","61","1","10.1007/s11069-010-9695-2","Paolo TarolliGiulia SofiaGiancarlo Dalla Fontana","2012","http://link.springer.com/article/10.1007/s11069-010-9695-2","Article"
"Grazing exclusion by fencing non-linearly restored the degraded alpine grasslands on the Tibetan Plateau","Scientific Reports","","7","1","10.1038/s41598-017-15530-2","Jianshuang WuYunfei FengXianzhou ZhangSusanne WurstBritta TietjenPaolo TarolliChunqiao Song","2017","http://link.springer.com/article/10.1038/s41598-017-15530-2","Article"
"Natural hazards knowledge and risk perception of Wujie indigenous community in Taiwan","Natural Hazards","","81","1","10.1007/s11069-015-2100-4","Giulia RoderTjuku RuljigaljigChing-Weei LinPaolo Tarolli","2016","http://link.springer.com/article/10.1007/s11069-015-2100-4","Article"
"Open-pit mine geomorphic changes analysis using multi-temporal UAV survey","Environmental Earth Sciences","","77","6","10.1007/s12665-018-7383-9","Jie XiangJianping ChenGiulia SofiaYi TianPaolo Tarolli","2018","http://link.springer.com/article/10.1007/s12665-018-7383-9","Article"
