Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Spatial Diversity and Dynamics in Resources and Urban Development","","","","","10.1007/978-94-017-9786-3","Ashok K. DuttAllen G. NobleFrank J. CostaRajiv R. ThakurSudhir K. Thakur","2016","http://link.springer.com/book/10.1007/978-94-017-9786-3","Book"
"Perspectives on Planning and Urban Development in Belgium","The GeoJournal Library","","","","10.1007/978-94-017-2577-4","Ashok K. DuttFrank J. Costa","1992","http://link.springer.com/book/10.1007/978-94-017-2577-4","Book"
"The Asian City: Processes of Development, Characteristics and Planning","The GeoJournal Library","","","","10.1007/978-94-011-1002-0","Ashok K. DuttFrank J. CostaSurinder AggarwalAllen G. Noble","1994","http://link.springer.com/book/10.1007/978-94-011-1002-0","Book"
"Spatial Diversity and Dynamics in Resources and Urban Development","","","","","10.1007/978-94-017-9771-9","Ashok K. DuttAllen G. NobleFrank J. CostaSudhir K. ThakurRajiv ThakurHari S. Sharma","2015","http://link.springer.com/book/10.1007/978-94-017-9771-9","Book"
"Urban issues and urbanization characteristics of Asia","GeoJournal","","29","2","10.1007/BF00812807","Ashok K. DuttFrank J. CostaAllen G. Noble","1993","http://link.springer.com/article/10.1007/BF00812807","Article"
"Old trends and new impulses in Europe's urban affairs","GeoJournal","","24","3","10.1007/BF00189023","Allen G. NobleFrank J. CostaAshok K. Dutt","1991","http://link.springer.com/article/10.1007/BF00189023","Article"
"Socioeconomic Correlates of Asian Urbanization","Spatial Diversity and Dynamics in Resources and Urban Development","","","","10.1007/978-94-017-9786-3_7","Ashok K. DuttFrank J. CostaChristian Tettey","2016","http://link.springer.com/chapter/10.1007/978-94-017-9786-3_7","Chapter"
"Introduction: Regional Resources","Spatial Diversity and Dynamics in Resources and Urban Development","","","","10.1007/978-94-017-9771-9_1","Sudhir K. ThakurAshok K. DuttAllen G. NobleFrank J. CostaRajiv R. ThakurHari S. Sharma","2015","http://link.springer.com/chapter/10.1007/978-94-017-9771-9_1","Chapter"
"An Introduction to the Asian City","The Asian City: Processes of Development, Characteristics and Planning","","","","10.1007/978-94-011-1002-0_1","Ashok K. DuttFrank J. CostaAllen G. NobleSurinder Aggarwal","1994","http://link.springer.com/chapter/10.1007/978-94-011-1002-0_1","Chapter"
"Introduction: Urban Development","Spatial Diversity and Dynamics in Resources and Urban Development","","","","10.1007/978-94-017-9786-3_1","Rajiv R. ThakurAshok K. DuttAllen G. NobleFrank J. CostaSudhir K. Thakur","2016","http://link.springer.com/chapter/10.1007/978-94-017-9786-3_1","Chapter"
"The impact of planning on growth and development in Riyadh, Saudi Arabia, 1970–1990","GeoJournal","","29","2","10.1007/BF00812813","Saud Al-OteibiAllen G. NobleFrank J. Costa","1993","http://link.springer.com/article/10.1007/BF00812813","Article"
"Planning in a Rapid Growth Center: The Case of Riyadh, Saudi Arabia","The Asian City: Processes of Development, Characteristics and Planning","","","","10.1007/978-94-011-1002-0_17","Saud Al-OteibiAllen G. NobleFrank J. Costa","1994","http://link.springer.com/chapter/10.1007/978-94-011-1002-0_17","Chapter"
"Baleshwar Thakur: Professional Career and Contributions","Spatial Diversity and Dynamics in Resources and Urban Development","","","","10.1007/978-94-017-9786-3_2","Sudhir K. ThakurAshok K. DuttAllen G. NobleFrank J. CostaRajiv R. ThakurHari S. Sharma","2016","http://link.springer.com/chapter/10.1007/978-94-017-9786-3_2","Chapter"
"City Forms of China and India in Global Perspective","The Asian City: Processes of Development, Characteristics and Planning","","","","10.1007/978-94-011-1002-0_3","Ashok K. DuttYichun XieFrank J. CostaZhengmao Yang","1994","http://link.springer.com/chapter/10.1007/978-94-011-1002-0_3","Chapter"
"The Nature of Urbanization in South Korea","The Asian City: Processes of Development, Characteristics and Planning","","","","10.1007/978-94-011-1002-0_9","Naghun SongAshok K. DuttFrank J. Costa","1994","http://link.springer.com/chapter/10.1007/978-94-011-1002-0_9","Chapter"
"An Introductory Framework for Planning in Belgium","Perspectives on Planning and Urban Development in Belgium","","","","10.1007/978-94-017-2577-4_1","Ashok K. DuttFrank J. Costa","1992","http://link.springer.com/chapter/10.1007/978-94-017-2577-4_1","Chapter"
"Baleshwar Thakur: Professional Career and Contributions","Spatial Diversity and Dynamics in Resources and Urban Development","","","","10.1007/978-94-017-9771-9_2","Sudhir K. ThakurAshok K. DuttAllen G. NobleFrank J. CostaRajiv R. ThakurHari S. Sharma","2015","http://link.springer.com/chapter/10.1007/978-94-017-9771-9_2","Chapter"
