Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Simple and Complex Spike Firing Patterns in Purkinje Cells During Classical Conditioning","The Cerebellum","","7","4","10.1007/s12311-008-0068-2","Anders RasmussenDan-Anders JirenhedGermund Hesslow","2008","http://link.springer.com/article/10.1007/s12311-008-0068-2","Article"
"Absence of Parallel Fibre to Purkinje Cell LTD During Eyeblink Conditioning","Scientific Reports","","8","1","10.1038/s41598-018-32791-7","Fredrik JohanssonDan-Anders JirenhedAnders RasmussenRiccardo ZuccaGermund Hesslow","2018","http://link.springer.com/article/10.1038/s41598-018-32791-7","Article"
"Learning and Timing of Voluntary Blink Responses Match Eyeblink Conditioning","Scientific Reports","","7","1","10.1038/s41598-017-03343-2","Anders RasmussenDan-Anders Jirenhed","2017","http://link.springer.com/article/10.1038/s41598-017-03343-2","Article"
"The Effect of Nucleo-Olivary Stimulation on Climbing Fiber EPSPs in Purkinje Cells","The Cerebellum","","","","10.1007/s12311-024-01682-1","Josefine ÖhmanElias SjölinMaurizio CundariFredrik JohanssonMike GilbertHenk-Jan BoelePär SvenssonAnders Rasmussen","2024","http://link.springer.com/article/10.1007/s12311-024-01682-1","Article"
"Effects of working memory load and CS-US intervals on delay eyeblink conditioning","npj Science of Learning","","8","1","10.1038/s41539-023-00167-w","Leila EtemadiDan-Anders JirenhedAnders Rasmussen","2023","http://link.springer.com/article/10.1038/s41539-023-00167-w","Article"
"The ability to maintain rhythm is predictive of ADHD diagnosis and profile","BMC Psychiatry","","23","1","10.1186/s12888-023-05401-8","Peik GustafssonKatarina KjellMaurizio CundariMartin LarssonJenny EdbladhGuy MadisonOlga KazakovaAnders Rasmussen","2023","http://link.springer.com/article/10.1186/s12888-023-05401-8","Article"
"Characterizing chromatin landscape from aggregate and single-cell genomic assays using flexible duration modeling","Nature Communications","","11","1","10.1038/s41467-020-14497-5","Mariano I. GabittoAnders RasmussenOrly WapinskiKathryn AllawayNicholas CarrieroGordon J. FishellRichard Bonneau","2020","http://link.springer.com/article/10.1038/s41467-020-14497-5","Article"
"Feedback Control in the Olivocerebellar Loop","Handbook of the Cerebellum and Cerebellar Disorders","","","","10.1007/978-3-319-97911-3_45-2","Fredrik BengtssonAnders RasmussenGermund Hesslow","2019","http://link.springer.com/referenceworkentry/10.1007/978-3-319-97911-3_45-2","ReferenceWorkEntry"
"Feedback Control in the Olivocerebellar Loop","Handbook of the Cerebellum and Cerebellar Disorders","","","","10.1007/978-3-030-23810-0_45","Fredrik BengtssonAnders RasmussenGermund Hesslow","2022","http://link.springer.com/referenceworkentry/10.1007/978-3-030-23810-0_45","ReferenceWorkEntry"
"Weak correlations between cerebellar tests","Scientific Reports","","10","1","10.1038/s41598-020-65886-1","Karolina LöwgrenRasmus BååthAnders Rasmussen","2020","http://link.springer.com/article/10.1038/s41598-020-65886-1","Article"
"Gap Junctions May Have A Computational Function In The Cerebellum: A Hypothesis","The Cerebellum","","","","10.1007/s12311-024-01680-3","Mike GilbertAnders Rasmussen","2024","http://link.springer.com/article/10.1007/s12311-024-01680-3","Article"
