Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Transplant of fecal microbiota from healthy young mice relieves cognitive defects in late-stage diabetic mice by reducing metabolic disorders and neuroinflammation","Acta Pharmacologica Sinica","","","","10.1038/s41401-024-01340-6","Xian-xi YeQiao-ying JiangMeng-jun WuQing-huai YeHong Zheng","2024","http://link.springer.com/article/10.1038/s41401-024-01340-6","Article"
"ErbB4 deficiency exacerbates olfactory dysfunction in an early-stage Alzheimer’s disease mouse model","Acta Pharmacologica Sinica","","","","10.1038/s41401-024-01332-6","Xian-hua DengXing-yang LiuYi-hua WeiKe WangJun-rong ZhuJia-jun ZhongJing-yuan ZhengRui GuoYi-fan ZhuQiu-hong YeMeng-dan WangYing-jie ChenJian-quan HeZe-xu ChenShu-qiong HuangChong-shan Lv","2024","http://link.springer.com/article/10.1038/s41401-024-01332-6","Article"
"Signal enhancement ratio of multi-phase contrast-enhanced MRI: an imaging biomarker for survival in pancreatic adenocarcinoma","European Radiology","","","","10.1007/s00330-024-10746-z","Cong XiaJin-rong QuYi-ping JiaoChun-qiang LuBen ZhaoRong-jun GeYue QiuBu-yue CaoQian YuTian-yi XiaXiang-pan MengYang SongLi-hua ZhangXue-ying LongJing YeZhi-min Ding","2024","http://link.springer.com/article/10.1007/s00330-024-10746-z","Article"
"Age-related secretion of grancalcin by macrophages induces skeletal stem/progenitor cell senescence during fracture healing","Bone Research","","12","1","10.1038/s41413-023-00309-1","Nan-Yu ZouRan LiuMei HuangYu-Rui JiaoJie WeiYangzi JiangWen-Zhen HeMin HuangYi-Li XuLing LiuYu-Chen SunMi YangQi GuoYan HuangTian SuYe Xiao","2024","http://link.springer.com/article/10.1038/s41413-023-00309-1","Article"
"Quantification of ectopic fat storage in the liver and pancreas using six-point Dixon MRI and its association with insulin sensitivity and β-cell function in patients with central obesity","European Radiology","","33","12","10.1007/s00330-023-09856-x","Meng-Jiao CaoWen-Jun WuJing-Wen ChenXiang-Ming FangYe RenXiao-Wen ZhuHai-Yan ChengQun-Feng Tang","2023","http://link.springer.com/article/10.1007/s00330-023-09856-x","Article"
"Measurement of anatomical parameters of anterior transpedicular root screw intervertebral fusion system of cervical spine","BMC Musculoskeletal Disorders","","24","1","10.1186/s12891-023-06995-6","Sen-qi YeLiu-jun ZhaoZhi-peng HouJi-hui ZhangLiang YuYong-jie Gu","2023","http://link.springer.com/article/10.1186/s12891-023-06995-6","Article"
"Prevalence and risk factors of tuberculosis among people living with HIV/AIDS in China: a systematic review and meta-analysis","BMC Infectious Diseases","","23","1","10.1186/s12879-023-08575-4","Cong-Cong QiLi-Ran XuChang-Jia ZhaoHai-Yan ZhangQing-Ya LiMei-Jun LiuYe-Xuan ZhangZhou TangXiu-Xia Ma","2023","http://link.springer.com/article/10.1186/s12879-023-08575-4","Article"
"Association Between Migraine and Ischemic Cardio-Cerebrovascular Disease (CCVD) and Effects of Triptans and Ergotamine on the Risk of Ischemic CCVD in Patients with Migraine in the Korean NHIS-HEALS Cohort","Clinical Drug Investigation","","43","7","10.1007/s40261-023-01290-7","Yonghwan KimSang-Jun ShinJae-woo LeeYe-Seul KimHyo-Sun YouJoungyoun KimHee-Taik Kang","2023","http://link.springer.com/article/10.1007/s40261-023-01290-7","Article"
"Modified Technique for Small-Incision Lenticule Extraction: Ye’s Swing Technique","Ophthalmology and Therapy","","12","1","10.1007/s40123-022-00612-w","Jun ZhuFen-Fen LiQi DaiDan ChengFang-Jun BaoShih-Mo YangYu-Feng Ye","2023","http://link.springer.com/article/10.1007/s40123-022-00612-w","Article"
"Treatment outcome and efficacy of therapeutic plasma exchange for transplant-associated thrombotic microangiopathy in a large real-world cohort study","Bone Marrow Transplantation","","57","4","10.1038/s41409-022-01581-1","Li-Ping YangPeng ZhaoYe-Jun WuHai-Xia FuYun HeXiao-Dong MoMeng LvFeng-Rong WangChen-Hua YanYu-Hong ChenYing-Jun ChangLan-Ping XuKai-Yan LiuXiao-Jun HuangXiao-Hui Zhang","2022","http://link.springer.com/article/10.1038/s41409-022-01581-1","Article"
