Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Folgen der Therapie, Nachsorge und Rehabilitation","Thoraxtumoren","","","","10.1007/978-3-642-72041-3_42","P. DringsI. Vogt-Moykopf","1998","http://link.springer.com/chapter/10.1007/978-3-642-72041-3_42","Chapter"
"Therapiebedingte Komplikationen und Spätfolgen nach Operation, Radio- und Chemotherapie","Management des Lungenkarzinoms","","","","10.1007/978-3-642-55602-9_19","P. DringsH. DienemannM. Wannenmacher","2003","http://link.springer.com/chapter/10.1007/978-3-642-55602-9_19","Chapter"
"Neue therapeutische Ansätze in der internistischen Therapie nichtkleinzelliger Lungenkarzinome (NSCLC)","Management des Lungenkarzinoms","","","","10.1007/978-3-642-55602-9_25","C. ManegoldP. Drings","2003","http://link.springer.com/chapter/10.1007/978-3-642-55602-9_25","Chapter"
"Identifizierung von Chemosensitivität bei menschlichen Tumorzellen durch flavinschützende Tests in vitro","Thoraxtumoren","","","","10.1007/978-3-642-72041-3_17","C. GranzowP. DringsM. Kopun","1998","http://link.springer.com/chapter/10.1007/978-3-642-72041-3_17","Chapter"
"Endobronchiale und endotracheale Brachytherapie beim Lungenkarzinom","Thoraxtumoren","","","","10.1007/978-3-642-72041-3_19","D. LatzP. SchraubeP. DringsM. WannenmacherH. D. Becker","1998","http://link.springer.com/chapter/10.1007/978-3-642-72041-3_19","Chapter"
"Value of serum and effusion fluid CEA levels for distinguishing between diffuse malignant mesothelioma and carcinomatous pleural metastases","Lung","","172","3","10.1007/BF00175946","J. MezgerA. CalavrezosP. DringsU. GatzemeierE. KaukelN. KonietzkoG. KoschelR. LamerzJ. v. PawelW. Römer","1994","http://link.springer.com/article/10.1007/BF00175946","Article"
"Nachsorge und Rehabilitation","Management des Lungenkarzinoms","","","","10.1007/978-3-642-55602-9_20","P. DringsH. DienemannM. Wannenmacher","2003","http://link.springer.com/chapter/10.1007/978-3-642-55602-9_20","Chapter"
"Strategie der Diagnostik und des Stagings","Thoraxtumoren","","","","10.1007/978-3-642-72041-3_7","P. Drings","1998","http://link.springer.com/chapter/10.1007/978-3-642-72041-3_7","Chapter"
"Diagnosesicherung und prätherapeutische Diagnostik","Management des Lungenkarzinoms","","","","10.1007/978-3-642-55602-9_5","P. Drings","2003","http://link.springer.com/chapter/10.1007/978-3-642-55602-9_5","Chapter"
"Diagnostic Procedures in Small Cell Lung Carcinoma","Small Cell Lung Cancer","","","","10.1007/978-3-642-82372-5_9","P. DringsR. KönigI. Vogt-Moykopf","1985","http://link.springer.com/chapter/10.1007/978-3-642-82372-5_9","Chapter"
"Chemotherapie des kleinzelligen Lungenkarzinoms","Thoraxtumoren","","","","10.1007/978-3-642-72041-3_15","P. DringsC. Manegold","1998","http://link.springer.com/chapter/10.1007/978-3-642-72041-3_15","Chapter"
"Geschichte der Behandlung der Lungenkarzinome","Management des Lungenkarzinoms","","","","10.1007/978-3-642-55602-9_12","H. DienemannP. DringsM. WannenmacherM. Bischof","2003","http://link.springer.com/chapter/10.1007/978-3-642-55602-9_12","Chapter"
"Kleinzellige Lungenkarzinome","Management des Lungenkarzinoms","","","","10.1007/978-3-642-55602-9_14","P. DringsC. Manegold","2003","http://link.springer.com/chapter/10.1007/978-3-642-55602-9_14","Chapter"
"Tumorbedingte Komplikationen","Management des Lungenkarzinoms","","","","10.1007/978-3-642-55602-9_18","P. Drings","2003","http://link.springer.com/chapter/10.1007/978-3-642-55602-9_18","Chapter"
"Chemotherapie des nichtkleinzelligen Lungenkarzinoms","Thoraxtumoren","","","","10.1007/978-3-642-72041-3_16","C. ManegoldP. Drings","1998","http://link.springer.com/chapter/10.1007/978-3-642-72041-3_16","Chapter"
