Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The new WHO 2022 and ICC proposals for the classification of myelodysplastic neoplasms. Validation based on the Düsseldorf MDS Registry and proposals for a merged classification","Leukemia","","38","2","10.1038/s41375-024-02157-2","K. NachtkampC. StruppM. VukeljaA. KasprzakD. HaaseC. GansterB. HildebrandtB. BetzA. GiagounidisC. AulS. BlumW. K. HofmannM. PfeilstöckerP. ValentM. LübbertM. Seidl","2024","http://link.springer.com/article/10.1038/s41375-024-02157-2","Article"
"Analysis of the impact of adherence to guidelines and expert advice in patients with myelodysplastic syndromes","Annals of Hematology","","100","2","10.1007/s00277-020-04325-7","A. KasprzakK. NachtkampM. KondakciT. SchroederG. KobbeA. KündgenJ. KaiversC. RautenbergR. HaasN. GattermannN. BonadiesU. Germing","2021","http://link.springer.com/article/10.1007/s00277-020-04325-7","Article"
"DNMT3A mutant transcript levels persist in remission and do not predict outcome in patients with acute myeloid leukemia","Leukemia","","32","1","10.1038/leu.2017.200","V I GaidzikD WeberP PaschkaA KaumannsS KriegerA CorbaciogluJ KrönkeS Kapp-SchwoererD KrämerH-A HorstI Schmidt-WolfG HeldA KündgenM RinghofferK GötzeT Kindler","2018","http://link.springer.com/article/10.1038/leu.2017.200","Article"
"Epidemiological, genetic, and clinical characterization by age of newly diagnosed acute myeloid leukemia based on an academic population-based registry study (AMLSG BiO)","Annals of Hematology","","96","12","10.1007/s00277-017-3150-3","Gabriele NagelD. WeberE. FrommS. ErhardtM. LübbertW. FiedlerT. KindlerJ. KrauterP. BrossartA. KündgenH. R. SalihJ. WestermannG. WulfB. HertensteinM. WattadK. Götze","2017","http://link.springer.com/article/10.1007/s00277-017-3150-3","Article"
"Impact of salvage regimens on response and overall survival in acute myeloid leukemia with induction failure","Leukemia","","31","6","10.1038/leu.2017.23","M WattadD WeberK DöhnerJ KrauterV I GaidzikP PaschkaM HeuserF TholT KindlerM LübbertH R SalihA KündgenH-A HorstP BrossartK GötzeD Nachbaur","2017","http://link.springer.com/article/10.1038/leu.2017.23","Article"
"Condensed versus standard schedule of high-dose cytarabine consolidation therapy with pegfilgrastim growth factor support in acute myeloid leukemia","Blood Cancer Journal","","7","5","10.1038/bcj.2017.45","S JaramilloA BennerJ KrauterH MartinT KindlerM BentzH R SalihG HeldC-H KöhneK GötzeM LübbertA KündgenP BrossartM WattadH SalwenderB Hertenstein","2017","http://link.springer.com/article/10.1038/bcj.2017.45","Article"
"Incidence and prognostic impact of ASXL2 mutations in adult acute myeloid leukemia patients with t(8;21)(q22;q22): a study of the German-Austrian AML Study Group","Leukemia","","31","4","10.1038/leu.2017.18","N JahnM AgrawalL BullingerD WeberA CorbaciogluV I GaidzikL SchmalbrockF TholM HeuserJ KrauterG GöhringA KündgenW FiedlerM WattadG HeldC-H Köhne","2017","http://link.springer.com/article/10.1038/leu.2017.18","Article"
"Erratum: RUNX1 mutations in acute myeloid leukemia are associated with distinct clinico-pathologic and genetic features","Leukemia","","30","11","10.1038/leu.2016.207","V I GaidzikV TeleanuE PapaemmanuilD WeberP PaschkaJ HahnT WallrabensteinB KolbingerC H KöhneH A HorstP BrossartG HeldA KündgenM RinghofferK GötzeM Rummel","2016","http://link.springer.com/article/10.1038/leu.2016.207","Article"
"RUNX1 mutations in acute myeloid leukemia are associated with distinct clinico-pathologic and genetic features","Leukemia","","30","11","10.1038/leu.2016.126","V I GaidzikV TeleanuE PapaemmanuilD WeberP PaschkaJ HahnT WallrabensteinB KolbingerC H KöhneH A HorstP BrossartG HeldA KündgenM RinghofferK GötzeM Rummel","2016","http://link.springer.com/article/10.1038/leu.2016.126","Article"
"Phase 2 study of oral panobinostat (LBH589) with or without erythropoietin in heavily transfusion-dependent IPSS low or int-1 MDS patients","Leukemia","","28","3","10.1038/leu.2013.325","U PlatzbeckerH K Al-AliN GattermannD HaaseV JanzenJ KrauterK GötzeR SchlenkF NolteA LetschO G OttmannA KündgenM LübbertU GermingM WermkeH Reinhard","2014","http://link.springer.com/article/10.1038/leu.2013.325","Article"
