Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Moving Object Detection Using Monocular Vision","Intelligent Autonomous Systems 12","","","","10.1007/978-3-642-33926-4_17","Yin-Tien WangKuo-Wei ChenMing-Jang Chiou","2013","http://link.springer.com/chapter/10.1007/978-3-642-33926-4_17","Chapter"
"Planar Robot Position and Orientation Measurement Using a Monocular Vision","Next Wave in Robotics","","","","10.1007/978-3-642-23147-6_16","Yin-Tien WangKuo-Wei ChenPo-Hsin LiChen-Tung Chi","2011","http://link.springer.com/chapter/10.1007/978-3-642-23147-6_16","Chapter"
"Mass Customized Large Scale Production System with Learning Curve Consideration","Advances in Production Management Systems. Competitive Manufacturing for Innovative Products and Services","","","","10.1007/978-3-642-40352-1_40","Kuo Wei ChenRichard Lee Storch","2013","http://link.springer.com/chapter/10.1007/978-3-642-40352-1_40","Chapter"
"Electrical conductivity of discontinuous filament-reinforced unidirectional composites","Journal of Materials Research","","15","4","10.1557/JMR.2000.0134","Jyh-Ming TingKuo-Wei Chen","2000","http://link.springer.com/article/10.1557/JMR.2000.0134","Article"
"Acquired Chiari malformation type I associated with a supratentorial fistulous arteriovenous malformation: a case report","Child's Nervous System","","31","3","10.1007/s00381-014-2508-2","Kuo-Wei ChenMeng-Fai KuoChung-Wei LeeYong-Kwang Tu","2015","http://link.springer.com/article/10.1007/s00381-014-2508-2","Article"
"Novel circulating tumor cell-based blood test for the assessment of PD-L1 protein expression in treatment-naïve, newly diagnosed patients with non-small cell lung cancer","Cancer Immunology, Immunotherapy","","68","7","10.1007/s00262-019-02344-6","Yen-Lin ChenWen-Chien HuangFeng-Ming LinHuangpin B. HsiehChia-Hsun HsiehRuey Kuen HsiehKuo-Wei ChenMing-Hong YenJames LeeStephen SuTwinkal MarfatiaShih-En ChangPadma SundarBruce PattersonDrew WatsonRui Mei","2019","http://link.springer.com/article/10.1007/s00262-019-02344-6","Article"
"Evaluation of prognostic factors and the role of chemotherapy in unfavorable carcinoma of unknown primary site: a 10-year cohort study","BMC Research Notes","","5","1","10.1186/1756-0500-5-70","Kuo-Wei ChenChia-Jen LiuHsueh-Ju LuCheng-Hwai TzengJin-Hwang LiuTzeon-Jye ChiouChueh-Chuan YenWei-Shu WangTa-Chung ChaoHao-Wei TengMing-Huang ChenChun-Yu LiuPeter MH ChangMuh-Hwa Yang","2012","http://link.springer.com/article/10.1186/1756-0500-5-70","Article"
"Incomplete Barcode Reading Mechanism with Remote Database Access","Recent Advances in Computer Science and Information Engineering","","","","10.1007/978-3-642-25781-0_103","Jyh Perng FangYang-Lang ChangWei-Chieh ChuKuo Wei Chen","2012","http://link.springer.com/chapter/10.1007/978-3-642-25781-0_103","Chapter"
"Robust and efficient adaptive direct lighting estimation","The Visual Computer","","31","1","10.1007/s00371-013-0908-z","Yu-Chi LaiHsuan-Ting ChouKuo-Wei ChenShaohua Fan","2015","http://link.springer.com/article/10.1007/s00371-013-0908-z","Article"
"Dental Pulp Stem Cell-Derived Conditioned Medium Alleviates Subarachnoid Hemorrhage-Induced Microcirculation Impairment by Promoting M2 Microglia Polarization and Reducing Astrocyte Swelling","Translational Stroke Research","","14","5","10.1007/s12975-022-01083-8","Ling-Yu YangYong-Ren ChenJing-Er LeeKuo-Wei ChenHui-Tzung LuhYi-Tzu ChenKuo-Chuan WangSung-Tsang Hsieh","2023","http://link.springer.com/article/10.1007/s12975-022-01083-8","Article"
"Factors affecting survival of medulloblastoma in children: the changing concept of management","Child's Nervous System","","31","10","10.1007/s00381-015-2884-2","Tai-Tong WongYen-Lin LiuDonald Ming-Tak HoKai-Ping ChangMuh-Lii LiangHsin-Hung ChenYi-Yen LeeFeng-Chi ChangShih-Chieh LinTing-Rong HsuKuo-Wei ChenWei-Kang KwangWu-Yu HouChung-Yih WangSang-Hue YenWan-You Guo","2015","http://link.springer.com/article/10.1007/s00381-015-2884-2","Article"
"Clinical considerations and surgical approaches for low-grade gliomas in deep hemispheric locations: thalamic lesions","Child's Nervous System","","32","10","10.1007/s00381-016-3148-5","Tai-Tong WongHsin-Hung ChenMuh-Lii LiangKevin Li-Chun HsiehYi-Shan YangDonald Ming-Tak HoKai-Ping ChangYi-Yen LeeShih-Chieh LinTing-Rong HsuYi-Wei ChenSang-Hue YenFeng-Chi ChangWan-You GuoKuo-Wei ChenWei-Kang Kwang","2016","http://link.springer.com/article/10.1007/s00381-016-3148-5","Article"
