Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"e-Consent in UK academic-led clinical trials: current practice, challenges and the need for more evidence","Trials","","24","1","10.1186/s13063-023-07656-8","E. J. MitchellD. AppelbeA. BraveryL. CullifordH. EvansA. J. FarrinK. GilliesK. HoodS. B. LoveM. R. SydesP. R. WilliamsonN. Wakefield","2023","http://link.springer.com/article/10.1186/s13063-023-07656-8","Article"
"Incidence and sociodemographic, living environment and maternal health associations with stillbirth in a tertiary healthcare setting in Kano, Northern Nigeria","BMC Pregnancy and Childbirth","","22","1","10.1186/s12884-022-04971-x","Rebecca MiltonF. ModibboD. GillespieF. I. AlkaliA. S. MukaddasA. KassimF. H. Sa’adF. M. TukurR. Y. KhalidM. Y. MuhammadM. BelloC. P. EdwinE. OgudoK. C. IregbuL. JonesK. Hood","2022","http://link.springer.com/article/10.1186/s12884-022-04971-x","Article"
"Antibiotic resistance genes in the gut microbiota of mothers and linked neonates with or without sepsis from low- and middle-income countries","Nature Microbiology","","7","9","10.1038/s41564-022-01184-y","M. J. CarvalhoK. SandsK. ThomsonE. PortalJ. MathiasR. MiltonD. GillespieC. DyerC. AkpuluI. BoostromP. HoganH. SaifA. FerreiraM. NietoT. HenderK. Hood","2022","http://link.springer.com/article/10.1038/s41564-022-01184-y","Article"
"PrEP Use, Sexual Behaviour, and PrEP Adherence Among Men who have Sex with Men Living in Wales Prior to and During the COVID-19 Pandemic","AIDS and Behavior","","26","8","10.1007/s10461-022-03618-4","D. GillespieZ. CouzensM. de BruinD. A. HughesA. JonesR. MaA. WilliamsF. WoodK. BleeH. S. BradshawR. DraytonC. KnapperK. Hood","2022","http://link.springer.com/article/10.1007/s10461-022-03618-4","Article"
"Development of a core outcome set for the evaluation of interventions to enhance trial participation decisions on behalf of adults who lack capacity to consent: a mixed methods study (COnSiDER Study)","Trials","","22","1","10.1186/s13063-021-05883-5","V. ShepherdF. WoodM. RoblingE. RandellK. Hood","2021","http://link.springer.com/article/10.1186/s13063-021-05883-5","Article"
"A qualitative focus group study concerning perceptions and experiences of Nigerian mothers on stillbirths","BMC Pregnancy and Childbirth","","21","1","10.1186/s12884-021-04207-4","R. MiltonF. I. AlkaliF. ModibboJ. SandersA. S. MukaddasA. KassimF. H. Sa’adF. M. TukurB. PellK. HoodP. GhazalK. C. Iregbu","2021","http://link.springer.com/article/10.1186/s12884-021-04207-4","Article"
"The Use of Posturography in Investigating the Risk of Falling in Frail or Prefrail Older People with Diabetes","The Journal of Frailty & Aging","","9","1","10.14283/jfa.2019.27","Hélène DomergueL. Rodríguez-MañasO. Laosa ZafraK. HoodD. GasqS. ReguemeA. J. SinclairI. Bourdel-Marchasson","2020","http://link.springer.com/article/10.14283/jfa.2019.27","Article"
"Frailty and Brain-Muscle Correlates in Older People With Type 2 Diabetes: A structural-MRI Explorative Study","The journal of nutrition, health & aging","","23","7","10.1007/s12603-019-1229-3","I. Bourdel-MarchassonG. CathelineS. ReguemeM. Danet-LamasouE. BarseF. RatsimbazafyL. Rodriguez-ManasK. HoodA. J. Sinclair","2019","http://link.springer.com/article/10.1007/s12603-019-1229-3","Article"
"Herkennen van pneumonie bij een hoestende patiënt: de klinische blik van de huisarts versus X‑thorax","Bijblijven","","34","1","10.1007/s12414-018-0288-4","S. F. van VugtTh. J. M. VerheijP. A. de JongC. C. ButlerK. HoodS. CoenenH. GoossensP. LittleB. D. L. Broekhuizen","2018","http://link.springer.com/article/10.1007/s12414-018-0288-4","Article"
"Pragmatic trials of non-NHS interventions: experiences from a Randomised Controlled Trial of the Strengthening Families 10-14 UK Programme (SFP10-14 UK)","Trials","","12","1","10.1186/1745-6215-12-S1-A98","Jo HollidayJ SegrottH RothwellC PhillipsK HoodZ RobertsJ ScourfieldS MurphyD FoxcroftP DanielsL Moore","2011","http://link.springer.com/article/10.1186/1745-6215-12-S1-A98","Article"
"“I have always believed I was at high risk…” The role of expectation in emotional responses to the receipt of an average, moderate or high cancer genetic risk assessment result: a thematic analysis of free-text questionnaire comments","Familial Cancer","","9","3","10.1007/s10689-010-9324-y","J. HilgartC. PhelpsP. BennettK. HoodK. BrainA. Murray","2010","http://link.springer.com/article/10.1007/s10689-010-9324-y","Article"
"Een contextgebonden training voor huisartsen in communicatieve vaardigheden bij lageluchtweginfecties","Tijdschrift voor Medisch Onderwijs","","27","3","10.1007/BF03078254","J. W. L. CalsN. A. M. ScheppersR. M. HopstakenK. HoodG-J DinantH. GoettschC. C. Butler","2008","http://link.springer.com/article/10.1007/BF03078254","Article"
"Spleen but not tumor infiltration by dendritic and T cells is increased by intravenous adenovirus-Flt3 ligand injection","Cancer Gene Therapy","","14","4","10.1038/sj.cgt.7701018","J C SolheimA J ReberA E AshourS RobinsonM FutakuchiS G KurzK HoodR R FieldsL R ShaferD CornellS SutjiptoS ZurawskiD M LaFaceR K SinghJ E Talmadge","2007","http://link.springer.com/article/10.1038/sj.cgt.7701018","Article"
"Douglas-fir ectomycorrhizae in 40- and 400-year-old stands: mycobiont availability to late successional western hemlock","Mycorrhiza","","15","6","10.1007/s00572-004-0339-9","T. R. HortonR. MolinaK. Hood","2005","http://link.springer.com/article/10.1007/s00572-004-0339-9","Article"
"Screening en het geven van informatie over persoonlijke risico’s","Huisarts en Wetenschap","","46","6","10.1007/BF03083438","A EdwardsS UnigweG ElwynK. Hood","2003","http://link.springer.com/article/10.1007/BF03083438","Article"
"The development of a new site-specific measure of quality of life for breast problems: The Cardiff breast scales","Quality of Life Research","","11","4","10.1023/A:1015595627501","M. RoblingS.J. MatthewsK. HoodI.T. RussellR. HollowayC. WilkinsonA.G.K. EdwardsJ. AustokerD. CohenR. ManselR.M. PillN.C.H. StottA. Thapar","2002","http://link.springer.com/article/10.1023/A%3A1015595627501","Article"
"On the latitudinal and radial motion of timelike vortical trajectories in the Kerr metric","General Relativity and Gravitation","","16","6","10.1007/BF00769627","Kayll LakeK. HoodJ. Stone","1984","http://link.springer.com/article/10.1007/BF00769627","Article"
