Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Gestion endoscopique des complications de la chirurgie bariatrique","Acta Endoscopica","","46","4","10.1007/s10190-016-0553-2","G. VanbiervlietJ.-M. GonzalezM. Barthet","2016","http://link.springer.com/article/10.1007/s10190-016-0553-2","Article"
"Double-type metallic stents efficacy for the management of post-operative fistulas, leakages, and perforations of the upper gastrointestinal tract","Surgical Endoscopy","","29","7","10.1007/s00464-014-3904-0","Jean-Michel GonzalezR. Garces DuranG. VanbiervlietV. LestelleC. GomercicM. GasmiA. DesjeuxJ. C. GrimaudM. Barthet","2015","http://link.springer.com/article/10.1007/s00464-014-3904-0","Article"
"Place des prothèses coliques dans la stratégie thérapeutique du cancer colorectal","Côlon & Rectum","","8","3","10.1007/s11725-014-0532-8","S. ManfrediC. SabbaghG. VanbiervlietT. LecomteR. LaugierM. Karoui","2014","http://link.springer.com/article/10.1007/s11725-014-0532-8","Article"
"Nouveaux anticoagulants oraux et endoscopie digestive","Acta Endoscopica","","44","4","10.1007/s10190-014-0008-6","C. BoustièreP. AlbaladejoG. Vanbiervliet","2014","http://link.springer.com/article/10.1007/s10190-014-0008-6","Article"
"Place des prothèses coliques dans la stratégie thérapeutique du cancer colorectal","Acta Endoscopica","","44","4","10.1007/s10190-014-0004-x","S. ManfrediC. SabbaghG. VanbiervlietT. LecomteR. LaugierM. Karoui","2014","http://link.springer.com/article/10.1007/s10190-014-0004-x","Article"
"Revue de Presse","Côlon & Rectum","","8","2","10.1007/s11725-014-0527-5","A. SenéjouxM. SimonJ. D. ZeitounL. SiproudhisY. PanisG. MeuretteA. AlvesG. VanbiervlietJ. Lefevre","2014","http://link.springer.com/article/10.1007/s11725-014-0527-5","Article"
"Revue de Presse","Côlon & Rectum","","8","1","10.1007/s11725-014-0513-y","Y. PanisA. AlvesJ.D. ZeitounG. Vanbiervliet","2014","http://link.springer.com/article/10.1007/s11725-014-0513-y","Article"
"Échoponctions diagnostiques et thérapeutiques: nouvelles aiguilles, nouvelles techniques","Acta Endoscopica","","43","5 - 6","10.1007/s10190-013-0353-x","G. VanbiervlietB. Napoléon","2013","http://link.springer.com/article/10.1007/s10190-013-0353-x","Article"
"Revue de Presse","Côlon & Rectum","","7","4","10.1007/s11725-013-0492-4","Y. PanisX. TretonJ. D. ZeitounT. AparicioM. SimonG. MeuretteG. VanbiervlietJ. Lefevre","2013","http://link.springer.com/article/10.1007/s11725-013-0492-4","Article"
"Revue de Presse / Press Review","Côlon & Rectum","","7","2","10.1007/s11725-013-0455-9","Y. PanisJ. LefevreJ. D. ZeitounG. MeuretteA. AlvesJ. C. SaurinB. CoffinG. VanbiervlietM. Simon","2013","http://link.springer.com/article/10.1007/s11725-013-0455-9","Article"
"L’échoendoscopie des tumeurs sous-muqueuses","Acta Endoscopica","","42","4","10.1007/s10190-012-0259-z","I. BorbathR. GinculG. VanbiervlietC. PlaneM. BarthetE. BoriesS. CarpentierP. CastellaniO. CroizetJ. -M. GodchauxB. NapoléonL. PalazzoC. Lefort","2012","http://link.springer.com/article/10.1007/s10190-012-0259-z","Article"
"L’échoendoscopie des tumeurs ampullaires","Acta Endoscopica","","42","3","10.1007/s10190-012-0258-4","R. GinculB. NapoléonG. VanbiervlietC. PlaneM. BarthetI. BorbathE. BoriesS. CarpentierP. CastellaniO. CroizetJ. -M. GodchauxL. PalazzoC. Lefort","2012","http://link.springer.com/article/10.1007/s10190-012-0258-4","Article"
"Recommandation pour l’antibioprophylaxie (ATB-PP) en endoscopie digestive","Acta Endoscopica","","42","3","10.1007/s10190-012-0247-3","D. HeresbachG. Vanbiervliet","2012","http://link.springer.com/article/10.1007/s10190-012-0247-3","Article"
