Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Electric-Discharge KrCl Laser with High Pump Power","Bulletin of the Lebedev Physics Institute","","50","11","10.3103/S1068335623602078","S. A. YampolskayaA. G. YastremskiiYu. N. PanchenkoA. V. PuchikinE. V. Gorlov","2023","http://link.springer.com/article/10.3103/S1068335623602078","Article"
"Estimation of Energy and Time Parameters of Laser Radiation for Efficient Excitation of Phosphorus Oxide Fluorescence","Atmospheric and Oceanic Optics","","36","5","10.1134/S1024856023050068","S. M. BobrovnikovE. V. GorlovV. I. ZharkovS. N. Murashko","2023","http://link.springer.com/article/10.1134/S1024856023050068","Article"
"Experimental Study of the Dynamics of Laser Fragmentation of Nitrotoluene and Nitrobenzene Vapors","Atmospheric and Oceanic Optics","","36","3","10.1134/S1024856023030144","S. M. BobrovnikovE. V. GorlovV. I. ZharkovYu. N. PanchenkoA. V. Puchikin","2023","http://link.springer.com/article/10.1134/S1024856023030144","Article"
"Estimation of the Limiting Sensitivity of Laser Fragmentation/Laser-Induced Fluorescence Technique for Detection of Nitrocompound Vapors in Atmosphere","Atmospheric and Oceanic Optics","","36","1","10.1134/S1024856023020069","S. M. BobrovnikovE. V. GorlovV. I. Zharkov","2023","http://link.springer.com/article/10.1134/S1024856023020069","Article"
"Laser-induced Fluorescence of PO Photofragments of Organophosphates","Atmospheric and Oceanic Optics","","35","6","10.1134/S1024856022060069","S. M. BobrovnikovE. V. GorlovV. I. ZharkovA. D. Safyanov","2022","http://link.springer.com/article/10.1134/S1024856022060069","Article"
"Efficiency of Laser Excitation of PO Photofragments of Organophosphates","Atmospheric and Oceanic Optics","","35","4","10.1134/S1024856022040017","S. M. BobrovnikovE. V. GorlovV. I. Zharkov","2022","http://link.springer.com/article/10.1134/S1024856022040017","Article"
"Discharge KrF Laser with a High Specific Energy of Radiation","Technical Physics","","67","3","10.1134/S1063784222040041","Yu. N. PanchenkoA. V. PuchikinS. A. YampolskayaM. V. AndreevE. V. GorlovV. I. Zharkov","2022","http://link.springer.com/article/10.1134/S1063784222040041","Article"
"Estimation of the Efficiency of Laser Excitation of Phosphorus Oxide Molecules","Atmospheric and Oceanic Optics","","34","4","10.1134/S1024856021040047","S. M. BobrovnikovE. V. GorlovV. I. Zharkov","2021","http://link.springer.com/article/10.1134/S1024856021040047","Article"
"Alignment Technique and Quality Check of the Primary Mirror of the Siberian Lidar Station","Atmospheric and Oceanic Optics","","33","6","10.1134/S1024856020060081","S. M. BobrovnikovE. V. GorlovV. I. ZharkovD. A. Trifonov","2020","http://link.springer.com/article/10.1134/S1024856020060081","Article"
"Experimental Study of the Dynamics of Laser Fragmentation of Nitrobenzene Vapors","Russian Physics Journal","","63","2","10.1007/s11182-020-02037-z","S. M. BobrovnikovE. V. GorlovV. I. ZharkovO. R. KonurbaevYu. N. PanchenkoA. V. PuchikinM. I. Tivileva","2020","http://link.springer.com/article/10.1007/s11182-020-02037-z","Article"
"Influence of Substrate Material on the Sensitivity of the Raman Lidar Technique for Detecting Traces of High-Energy Materials","Atmospheric and Oceanic Optics","","32","3","10.1134/S1024856019030035","S. M. BobrovnikovE. V. GorlovV. I. Zharkov","2019","http://link.springer.com/article/10.1134/S1024856019030035","Article"
"Effectiveness of Combined Laser and Gas Chromatographic Remote Detection of Traces of Explosives","Atmospheric and Oceanic Optics","","32","2","10.1134/S1024856019020039","M. N. BaldinS. M. BobrovnikovA. B. VorozhtsovE. V. GorlovV. M. GruznovV. I. ZharkovYu. N. PanchenkoM. V. PryamovG. V. Sakovich","2019","http://link.springer.com/article/10.1134/S1024856019020039","Article"
"A Multi-Aperture Transceiver System of a Lidar with Narrow Field of View and Minimal Dead Zone","Atmospheric and Oceanic Optics","","31","6","10.1134/S1024856018060052","S. M. BobrovnikovE. V. GorlovV. I. Zharkov","2018","http://link.springer.com/article/10.1134/S1024856018060052","Article"
"Numerical Method of Cavity Adjustment by the Output Beam Image","Atmospheric and Oceanic Optics","","31","3","10.1134/S1024856018030028","M. V. AndreevS. M. BobrovnikovE. V. GorlovYu. N. PanchenkoA. V. PuchikinV. I. Zharkov","2018","http://link.springer.com/article/10.1134/S1024856018030028","Article"
