Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Single Parent Families","Encyclopedia of Child Behavior and Development","","","","10.1007/978-0-387-79061-9_2651","Jennifer J. LindwallBrooke A. BailerBrian P. Daly","2011","http://link.springer.com/referenceworkentry/10.1007/978-0-387-79061-9_2651","ReferenceWorkEntry"
"Brown, Ronald T.","Encyclopedia of Child Behavior and Development","","","","10.1007/978-0-387-79061-9_441","Brian P. DalyMary KralAvi Madan-Swain","2011","http://link.springer.com/referenceworkentry/10.1007/978-0-387-79061-9_441","ReferenceWorkEntry"
"Acquired Immunodeficiency Syndrome","Encyclopedia of Child Behavior and Development","","","","10.1007/978-0-387-79061-9_37","Brian P. DalyCindy Buchanan","2011","http://link.springer.com/referenceworkentry/10.1007/978-0-387-79061-9_37","ReferenceWorkEntry"
"Associations among treatment-related neurological risk factors and neuropsychological functioning in survivors of childhood brain tumor","Journal of Neuro-Oncology","","127","1","10.1007/s11060-015-2021-9","Mark D. McCurdyShruti RaneBrian P. DalyLisa A. Jacobson","2016","http://link.springer.com/article/10.1007/s11060-015-2021-9","Article"
"Impulse Control","Encyclopedia of Child Behavior and Development","","","","10.1007/978-0-387-79061-9_1462","Brooke A. BailerJennifer J. LindwallBrian P. Daly","2011","http://link.springer.com/referenceworkentry/10.1007/978-0-387-79061-9_1462","ReferenceWorkEntry"
"Spinal Cord Injury","Encyclopedia of Child Behavior and Development","","","","10.1007/978-0-387-79061-9_2770","Brian P. DalyHeather F. Russell","2011","http://link.springer.com/referenceworkentry/10.1007/978-0-387-79061-9_2770","ReferenceWorkEntry"
"Identifying Relationally Aggressive Students: How Aligned are Teachers and Peers?","School Mental Health","","14","3","10.1007/s12310-021-09498-8","Chandler E. PuhyBrian P. DalyStephen S. LeffTracy E. Waasdorp","2022","http://link.springer.com/article/10.1007/s12310-021-09498-8","Article"
"Weight Perception, Substance Use, and Disordered Eating Behaviors: Comparing Normal Weight and Overweight High-School Students","Journal of Youth and Adolescence","","41","1","10.1007/s10964-010-9612-8","Dawn M. EichenBradley T. ConnerBrian P. DalyRobert L. Fauber","2012","http://link.springer.com/article/10.1007/s10964-010-9612-8","Article"
"Neuropsychological Effects of Stimulant Medication on Children’s Learning and Behavior","Handbook of Clinical Child Neuropsychology","","","","10.1007/978-0-387-78867-8_22","Ronald T. BrownBrian P. Daly","2009","http://link.springer.com/chapter/10.1007/978-0-387-78867-8_22","Chapter"
"School Engagement Among Urban Adolescents of Color: Does Perception of Social Support and Neighborhood Safety Really Matter?","Journal of Youth and Adolescence","","38","1","10.1007/s10964-008-9294-7","Brian P. DalyRichard Q. ShinCharu ThakralMichael SeldersElizabeth Vera","2009","http://link.springer.com/article/10.1007/s10964-008-9294-7","Article"
"Driving Behaviors in Adults with Autism Spectrum Disorders","Journal of Autism and Developmental Disorders","","44","12","10.1007/s10803-014-2166-y","Brian P. DalyElizabeth G. NichollsKristina E. PatrickDanielle D. BrinckmanMaria T. Schultheis","2014","http://link.springer.com/article/10.1007/s10803-014-2166-y","Article"
"Propelling the Global Advancement of School Mental Health","Clinical Child and Family Psychology Review","","26","4","10.1007/s10567-023-00434-7","Mark D. WeistSharon A. HooverBrian P. DalyKathy H. ShortEric J. Bruns","2023","http://link.springer.com/article/10.1007/s10567-023-00434-7","Article"
"Psychosocial Treatments for Children with Attention Deficit/Hyperactivity Disorder","Neuropsychology Review","","17","1","10.1007/s11065-006-9018-2","Brian P. DalyTorrey CreedMelissa XanthopoulosRonald T. Brown","2007","http://link.springer.com/article/10.1007/s11065-006-9018-2","Article"
"The President’s New Freedom Commission: Capitalizing on Opportunities to Advance School-Based Mental Health Services","Clinical Child and Family Psychology Review","","9","3 - 4","10.1007/s10567-006-0003-3","Carrie MillsSharon Hoover StephanElizabeth MooreMark D. WeistBrian P. DalyMichele Edwards","2006","http://link.springer.com/article/10.1007/s10567-006-0003-3","Article"
