Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Eighteen novel polymorphic microsatellite loci developed from the Père David’s deer (Elaphurus davidianus)","Conservation Genetics","","9","6","10.1007/s10592-008-9523-3","Hai-Long WuXiao-Wei NiLin-Yuan ZhangJin-Shi XiaZhen-Yu ZhongGuo-Ping ZhuQiu-Hong Wan","2008","http://link.springer.com/article/10.1007/s10592-008-9523-3","Article"
"Development of twelve polymorphic microsatellite loci in polyploid endangered Omphalogramma vincaeflora Franch. (Primulaceae)","Conservation Genetics","","10","3","10.1007/s10592-008-9553-x","Yuan HuangYong LiXiao HuXue-Jun GeChang-Qin ZhangChun-Lin Long","2009","http://link.springer.com/article/10.1007/s10592-008-9553-x","Article"
"Isolation and characterization of fifteen polymorphic microsatellite loci from Primula merrilliana (Primulaceae), an endemic from China","Conservation Genetics","","10","5","10.1007/s10592-008-9756-1","Yan-qiu PengJian-wen ShaoHai-long WuXiao-ping ZhangGuo-ping Zhu","2009","http://link.springer.com/article/10.1007/s10592-008-9756-1","Article"
"Multiple-scaled spatial genetic structures of Fraxinus mandshurica over a riparian–mountain landscape in Northeast China","Conservation Genetics","","11","1","10.1007/s10592-009-0004-0","Li-Jiang HuKentaro UchiyamaHai-Long ShenYuji Ide","2010","http://link.springer.com/article/10.1007/s10592-009-0004-0","Article"
"Eleven polymorphic microsatellite loci in Polygonatum filipes and cross-amplification in other congeneric species","Conservation Genetics Resources","","2","1","10.1007/s12686-010-9179-4","Ting-ting LiuWen-juan ChengShou-biao ZhouJian-wen ShaoHai-long WuGuo-ping Zhu","2010","http://link.springer.com/article/10.1007/s12686-010-9179-4","Article"
"Isolation and characterization of twelve polymorphic microsatellite loci in Polygonatum cyrtonema and cross-species amplification","Conservation Genetics Resources","","2","1","10.1007/s12686-010-9218-1","Wen-juan ChengTing-ting LiuHai-long WuShou-biao ZhouShou-qin XuanGuo-ping Zhu","2010","http://link.springer.com/article/10.1007/s12686-010-9218-1","Article"
"PCR primers for microsatellite loci in a Madagascan waterbird, the Sakalava Rail (Amaurornis olivieri)","Conservation Genetics Resources","","2","1","10.1007/s12686-010-9189-2","Edward G. BredePeter LongSama ZefaniaMarc RabenandrasanaTamás SzékelyMichael Bruford","2010","http://link.springer.com/article/10.1007/s12686-010-9189-2","Article"
"Twenty-nine polymorphic microsatellite loci in Cyclura carinata, the Turks and Caicos Iguana, a critically endangered island endemic","Conservation Genetics Resources","","3","2","10.1007/s12686-010-9324-0","Mark E. WelchG. June LongJamen W. BerkAngela H. GetzGlenn P. GerberLisa E. Wallace","2011","http://link.springer.com/article/10.1007/s12686-010-9324-0","Article"
"Development and characterization of twelve polymorphic microsatellite loci for the Chinese concave-eared frog (Odorrana tormota)","Conservation Genetics Resources","","3","2","10.1007/s12686-010-9328-9","Ji-Chun YanTao-Lin LuoHai-Long Wu","2011","http://link.springer.com/article/10.1007/s12686-010-9328-9","Article"
"Isolation and characterization of microsatellite loci in the short-tailed pit viper Gloydius brevicaudus (Viperidae)","Conservation Genetics Resources","","5","4","10.1007/s12686-013-9982-9","Li MaQing-Lin TongCe ChenYing-Dan PanLong-Hui Lin","2013","http://link.springer.com/article/10.1007/s12686-013-9982-9","Article"
"Development and characterization of thirteen polymorphic microsatellite markers in the fish Osteochilus salsburyi","Conservation Genetics Resources","","6","1","10.1007/s12686-013-0061-z","Li-Wei SuZhi-Zhi LiuWen-Qiao TangBao-Long BaoDong LiuJin-Quan Yang","2014","http://link.springer.com/article/10.1007/s12686-013-0061-z","Article"
"Discovery of the Roosevelt’s Barking Deer (Muntiacus rooseveltorum) in Vietnam","Conservation Genetics","","15","4","10.1007/s10592-014-0581-4","Minh LeThanh V. NguyenHa T. DuongHa M. NguyenLong D. DinhTuoc DoHai D. NguyenGeorge Amato","2014","http://link.springer.com/article/10.1007/s10592-014-0581-4","Article"
"Isolation and characterization of microsatellite loci in the endangered Amur ratsnake Elaphe schrenckii (Reptilia; Squamata; Colubridae) from China","Conservation Genetics Resources","","6","3","10.1007/s12686-014-0166-z","Xue-yang XuTian-long FuYan-Fu QuXiao-xiao ZhengChao-nan ZhuShan SunHong Li","2014","http://link.springer.com/article/10.1007/s12686-014-0166-z","Article"
"Isolation and characterization of microsatellite markers in the Asiatic water snake (Xenochrophis piscator)","Conservation Genetics Resources","","7","1","10.1007/s12686-014-0362-x","Zong-Shi ZhouTian-Long FuChao-Nan ZhuShan SunYan-Fu Qu","2015","http://link.springer.com/article/10.1007/s12686-014-0362-x","Article"
"Isolation and characterization of 20 polymorphic microsatellite loci in the dark sleeper (Odontobutis yaluensis)","Conservation Genetics Resources","","7","1","10.1007/s12686-014-0325-2","Yu-Long LiDong-Xiu XueJin-Xian Liu","2015","http://link.springer.com/article/10.1007/s12686-014-0325-2","Article"
"Polymorphic microsatellite loci in the Chinese skink, Plestiodon chinensis (squamata: scincidae)","Conservation Genetics Resources","","7","2","10.1007/s12686-015-0427-5","Tian-qi FanTian-long FuYan-xia ZhangHong-liang LuChao-nan ZhuShan SunHong Li","2015","http://link.springer.com/article/10.1007/s12686-015-0427-5","Article"
"The complete chloroplast genome sequence of the Purple Feathergrass Stipa purpurea (Poales: Poaceae)","Conservation Genetics Resources","","8","2","10.1007/s12686-016-0519-x","Dengxue LuYuhui ZhaoRongbin HanLong WangPeng Qin","2016","http://link.springer.com/article/10.1007/s12686-016-0519-x","Article"
"Genetic diversity and population structure of the roughskin sculpin (Trachidermus fasciatus Heckel) inferred from microsatellite analyses: implications for its conservation and management","Conservation Genetics","","17","4","10.1007/s10592-016-0832-7","Yu-Long LiDong-Xiu XueTian-Xiang GaoJin-Xian Liu","2016","http://link.springer.com/article/10.1007/s10592-016-0832-7","Article"
"Characterization of the complete mitochondrial genome of the Yunnan endemic grasshopper Yunnanacris yunnaneus (Insecta: Orthoptera: Acrididae)","Conservation Genetics Resources","","8","3","10.1007/s12686-016-0552-9","Zhou HuDe-Long GuanBen-Yong Mao","2016","http://link.springer.com/article/10.1007/s12686-016-0552-9","Article"
"Complete chloroplast genome of Caragana intermedia (Fabaceae), an endangered shrub endemic to china","Conservation Genetics Resources","","8","4","10.1007/s12686-016-0596-x","Zi-long ZhangLi-ying MaHong-bin YaoXin YangJi-huai LuoXue GongShuo-yue WeiQuan-fang LiWei WangHong-bin Sun","2016","http://link.springer.com/article/10.1007/s12686-016-0596-x","Article"
"Characterization of the complete mitochondrial genome of the Asian planthopper Ricania speculum (Hemiptera: Fulgoroidea: Ricannidae)","Conservation Genetics Resources","","8","4","10.1007/s12686-016-0600-5","Quan-Xing ZhangDe-Long GuanYao NiuLi-Qin SangXiu-Xiu ZhangSheng-Quan Xu","2016","http://link.springer.com/article/10.1007/s12686-016-0600-5","Article"
"Characterization of the complete mitochondrial genome of an endangered alpine toad, Scutiger ningshanensis (Amphibia: Anura: Megophryidae)","Conservation Genetics Resources","","9","1","10.1007/s12686-016-0611-2","Jing SongYu TianDe-Long Guan","2017","http://link.springer.com/article/10.1007/s12686-016-0611-2","Article"
"Molecular variation and population structure in critically endangered Turks and Caicos Rock Iguanas: identifying intraspecific conservation units and revising subspecific taxonomy","Conservation Genetics","","18","2","10.1007/s10592-016-0922-6","Mark E. WelchGiuliano ColosimoStesha A. PasachnikCatherine L. MaloneJace HiltonJune LongAngela H. GetzAllison C. AlbertsGlenn P. Gerber","2017","http://link.springer.com/article/10.1007/s10592-016-0922-6","Article"
"Characterization of the complete mitochondrial genome of the Chestnut weevil Curculio davidi (Insecta: Coleoptera: Curculionidae)","Conservation Genetics Resources","","9","2","10.1007/s12686-016-0674-0","Yan-Di XuDe-Long GuanSheng-Quan Xu","2017","http://link.springer.com/article/10.1007/s12686-016-0674-0","Article"
"Characterization of the complete mitochondrial genome of the ecotoxicity indicator insect Aiolopus thalassinus (Orthoptera; Acrididae; Oedipodinae)","Conservation Genetics Resources","","9","3","10.1007/s12686-017-0702-8","Xiu-Xiu ZhangDe-Long GuanSheng-Quan XuWen-Qiang Wang","2017","http://link.springer.com/article/10.1007/s12686-017-0702-8","Article"
"The complete chloroplast genome of Cupressus chengiana","Conservation Genetics Resources","","9","3","10.1007/s12686-016-0675-z","Zi-long ZhangLi-ying MaHongbin YaoXin YangJi-huai LuoXue GongShuo-yue WeiQuan-fang LiWei WangHong-bin Sun","2017","http://link.springer.com/article/10.1007/s12686-016-0675-z","Article"
"The complete chloroplast genome of Sinojackia xylocarpa (Ericales: Styracaceae), an endangered plant species endemic to China","Conservation Genetics Resources","","10","1","10.1007/s12686-017-0763-8","Ling-Li WangYu ZhangYan-Ci YangXiao-Min DuXiao-Long RenWen-Zhe Liu","2018","http://link.springer.com/article/10.1007/s12686-017-0763-8","Article"
"The complete chloroplast genome of a rare species Heritiera parvifolia Merr. (Malvales: Sterculiaceae)","Conservation Genetics Resources","","10","4","10.1007/s12686-017-0888-9","Gui-Liang XinXiao-Long RenWen-Zhe LiuGuo-Lun JiaChuan-Yuan Deng","2018","http://link.springer.com/article/10.1007/s12686-017-0888-9","Article"
"The complete chloroplast genome sequence of the shrubby cinquefoil Dasiphora fruticosa (Rosales: Rosaceae)","Conservation Genetics Resources","","10","4","10.1007/s12686-017-0899-6","Yuhui ZhaoDengxue LuRongbing HanLong WangPeng Qin","2018","http://link.springer.com/article/10.1007/s12686-017-0899-6","Article"
"The complete chloroplast genome of an endemic species of seed plants in China, Cleidiocarpon cavalerie (Malpighiales: Euphorbiaceae)","Conservation Genetics Resources","","11","2","10.1007/s12686-018-1000-9","Gui-Liang XinJia-Qian LiuJia LiuXiao-Long RenXiao-Min DuWen-Zhe Liu","2019","http://link.springer.com/article/10.1007/s12686-018-1000-9","Article"
"Correction to: Complex patterns of genetic and morphological differentiation in the Smallmouth Bass subspecies (Micropterus dolomieu dolomieu and M. d. velox) of the Central Interior Highlands","Conservation Genetics","","21","5","10.1007/s10592-020-01306-1","Joe C. GunnLeah K. BerkmanJeff KoppelmanAndrew T. TaylorShannon BrewerJames M. LongLori S. Eggert","2020","http://link.springer.com/article/10.1007/s10592-020-01306-1","Article"
"Complex patterns of genetic and morphological differentiation in the Smallmouth Bass subspecies (Micropterus dolomieu dolomieu and M. d. velox) of the Central Interior Highlands","Conservation Genetics","","21","5","10.1007/s10592-020-01295-1","Joe C. GunnLeah K. BerkmanJeff KoppelmanAndrew T. TaylorShannon BrewerJames M. LongLori S. Eggert","2020","http://link.springer.com/article/10.1007/s10592-020-01295-1","Article"
"Identification of hybrid green peafowl using mitochondrial and nuclear markers","Conservation Genetics Resources","","12","4","10.1007/s12686-020-01159-3","Han Yu DuXin Yuan ZhangThi Dao DinhYue MaCheng ZongGuang Long LiThomas D. DahmerYan Chun Xu","2020","http://link.springer.com/article/10.1007/s12686-020-01159-3","Article"
"A conservation-oriented SNP panel for Smallmouth Bass (Micropterus dolomieu), with emphasis on Interior Highlands lineages","Conservation Genetics Resources","","13","1","10.1007/s12686-020-01170-8","James M. LongAndrew T. TaylorVince Buonaccorsi","2021","http://link.springer.com/article/10.1007/s12686-020-01170-8","Article"
