Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Hydrophobic effect evolution dependent manipulation of ZnO nanostructures morphology","Journal of the Australian Ceramic Society","","56","4","10.1007/s41779-020-00481-1","Khaldoon N. AbbasRaad S. SabryRoonak A. AlkareemEmad H. HusseinShumaila IslamNoriah BidinAsaad M. Abbas","2020","http://link.springer.com/article/10.1007/s41779-020-00481-1","Article"
"Synthesis of optically active bromophenol blue encapsulated mesoporous silica–titania nanomatrix: structural and sensing characteristics","Journal of Sol-Gel Science and Technology","","85","1","10.1007/s10971-017-4523-8","Shumaila IslamNoriah BidinSaira RiazShahzad Naseem","2018","http://link.springer.com/article/10.1007/s10971-017-4523-8","Article"
"Sol–gel based thermally stable mesoporous TiO2 nanomatrix for fiber optic pH sensing","Journal of Sol-Gel Science and Technology","","86","1","10.1007/s10971-018-4604-3","Shumaila IslamHazri BakhtiarNoriah BidinSaira RiazShahzad Naseem","2018","http://link.springer.com/article/10.1007/s10971-018-4604-3","Article"
"The effects of gold colloid concentration on photoanode electrodes to enhance plasmonic dye-sensitized solar cells performance","Journal of Materials Science: Materials in Electronics","","26","8","10.1007/s10854-015-3214-x","Mohammed A. Al-AzawiNoriah BidinAbdulrahman K. AliM. Bououdina","2015","http://link.springer.com/article/10.1007/s10854-015-3214-x","Article"
"Sol–gel based optically active phenolphthalein encapsulated nanomatrices for sensing application","Journal of Sol-Gel Science and Technology","","79","3","10.1007/s10971-016-4041-0","Shumaila IslamNoriah BidinSaira RiazGanesan KrishnanSuzairi DaudShahzad NaseemFaridah M. Marsin","2016","http://link.springer.com/article/10.1007/s10971-016-4041-0","Article"
"Synthesis and characterization of room temperature 
sol–gel-assisted transparent tin-doped magnesium 
oxide nanoparticles’ protective coating","Journal of Sol-Gel Science and Technology","","81","2","10.1007/s10971-016-4207-9","Shumaila IslamNoriah BidinM. Alam SaeedSaira RiazM. Aizat A. BakarShahzad NaseemKhaldoon Naji AbbasMohd Marsin Sanagi","2017","http://link.springer.com/article/10.1007/s10971-016-4207-9","Article"
"Mesoporous nanocomposite coatings for photonic devices: sol–gel approach","Applied Physics A","","122","10","10.1007/s00339-016-0430-z","Shumaila IslamNoriah BidinSaira RiazLau Pik SuanShahzad NaseemMohd. Marsin Sanagi","2016","http://link.springer.com/article/10.1007/s00339-016-0430-z","Article"
"Sol–gel-based single and multilayer nanoparticle thin films on low-temperature substrate poly-methyl methacrylate for optical applications","Journal of Sol-Gel Science and Technology","","77","2","10.1007/s10971-015-3866-2","Shumaila IslamNoriah BidinZuhaib HaiderSaira RiazShahzad NaseemM. A. SaeedFaridah Mohd Marsin","2016","http://link.springer.com/article/10.1007/s10971-015-3866-2","Article"
"Properties of Al- and Ga-doped thin zinc oxide films treated with UV laser radiation","Applied Physics A","","124","3","10.1007/s00339-018-1619-0","Hayder J. Al-AsedyShuruq A. Al-KhafajiHazri BakhtiarNoriah Bidin","2018","http://link.springer.com/article/10.1007/s00339-018-1619-0","Article"
"Gallium contents-dependent improved behavior of sol–gel-grown Al:Ga co-doped ZnO nanostructures","Applied Physics A","","123","10","10.1007/s00339-017-1271-0","Hayder J. Al-AsedyAli A. AtiNoriah BidinSiew-Ling Lee","2017","http://link.springer.com/article/10.1007/s00339-017-1271-0","Article"
