Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Rapid protein profiling facilitates surveillance of invasive mosquito species","Parasites & Vectors","","7","1","10.1186/1756-3305-7-142","Francis SchaffnerChristian KaufmannValentin PflügerAlexander Mathis","2014","http://link.springer.com/article/10.1186/1756-3305-7-142","Article"
"Comparison of biomarker based Matrix Assisted Laser Desorption Ionization-Time of Flight Mass Spectrometry (MALDI-TOF MS) and conventional methods in the identification of clinically relevant bacteria and yeast","BMC Microbiology","","17","1","10.1186/s12866-017-1037-z","Ali KassimValentin PflügerZul PremjiClaudia DaubenbergerGunturu Revathi","2017","http://link.springer.com/article/10.1186/s12866-017-1037-z","Article"
"Development and validation of a protocol for cell line identification by MALDI-TOF MS","BMC Proceedings","","5","8","10.1186/1753-6561-5-S8-P45","Guido VogelAndré StraussBernard JenniDominik ZieglerEric DumermuthSylvie AntzClaudia BardouilleBeat WipfChristian MiscenicGeorg SchmidValentin Pflüger","2011","http://link.springer.com/article/10.1186/1753-6561-5-S8-P45","Article"
"Whole-genome sequence-informed MALDI-TOF MS diagnostics reveal importance of Klebsiella oxytoca group in invasive infections: a retrospective clinical study","Genome Medicine","","13","1","10.1186/s13073-021-00960-5","Aline CuénodDaniel WüthrichHelena M. B. Seth-SmithChantal OttChristian GehringerFrédéric FoucaultRoxanne MouchetAli KassimGunturu RevathiDeborah R. VogtStefanie von FeltenStefano BassettiSarah Tschudin-SutterTimm HettichGötz SchlotterbeckChristina Homberger","2021","http://link.springer.com/article/10.1186/s13073-021-00960-5","Article"
"Species diversity, host preference and arbovirus detection of Culicoides (Diptera: Ceratopogonidae) in south-eastern Serbia","Parasites & Vectors","","12","1","10.1186/s13071-019-3292-3","Ana VasićNemanja ZdravkovićDragoș AnițăJovan BojkovskiMihai MarinovAlexander MathisMarius NiculauaElena Luanda OșlobanuIvan PavlovićDušan PetrićValentin PflügerDubravka PudarGheorghe SavuţaPredrag SimeunovićEva VeronesiCornelia Silaghi","2019","http://link.springer.com/article/10.1186/s13071-019-3292-3","Article"
"Bacterial genome-wide association study substantiates papGII of Escherichia coli as a major risk factor for urosepsis","Genome Medicine","","15","1","10.1186/s13073-023-01243-x","Aline CuénodJessica AgnettiHelena M. B. Seth-SmithTim RoloffDenise WälchliDimitri ShcherbakovRashid AkbergenovSarah Tschudin-SutterStefano BassettiMartin SiegemundChristian H. NickelJacob Moran-GiladTimothy G. KeysValentin PflügerNicholas R. ThomsonAdrian Egli","2023","http://link.springer.com/article/10.1186/s13073-023-01243-x","Article"
"Matrix-assisted laser desorption/ionization time of flight mass spectrometry for comprehensive indexing of East African ixodid tick species","Parasites & Vectors","","9","1","10.1186/s13071-016-1424-6","Julian RothenNaftaly GithakaEsther G. KandumaCassandra OldsValentin PflügerStephen MwauraRichard P. BishopClaudia Daubenberger","2016","http://link.springer.com/article/10.1186/s13071-016-1424-6","Article"
"Identification of phlebotomine sand flies using one MALDI-TOF MS reference database and two mass spectrometer systems","Parasites & Vectors","","8","1","10.1186/s13071-015-0878-2","Alexander MathisJérôme DepaquitVit DvořákHolly TutenAnne-Laure BañulsPetr HaladaSonia ZapataVéronique LehrterKristýna HlavačkováJorian PrudhommePetr VolfDenis SerenoChristian KaufmannValentin PflügerFrancis Schaffner","2015","http://link.springer.com/article/10.1186/s13071-015-0878-2","Article"
"Ribosomal protein biomarkers provide root nodule bacterial identification by MALDI-TOF MS","Applied Microbiology and Biotechnology","","99","13","10.1007/s00253-015-6515-3","Dominik ZieglerJoël F. PothierJulie ArdleyRomain Kouakou FossouValentin PflügerSofie de MeyerGuido VogelMauro TonollaJohn HowiesonWayne ReeveXavier Perret","2015","http://link.springer.com/article/10.1007/s00253-015-6515-3","Article"
"Prevalence and characteristics of methicillin-resistant coagulase-negative staphylococci from livestock, chicken carcasses, bulk tank milk, minced meat, and contact persons","BMC Veterinary Research","","7","1","10.1186/1746-6148-7-6","Helen HuberDominik ZieglerValentin PflügerGuido VogelClaudio ZweifelRoger Stephan","2011","http://link.springer.com/article/10.1186/1746-6148-7-6","Article"
"Agrobacterium spp. nosocomial outbreak assessment using rapid MALDI-TOF MS based typing, confirmed by whole genome sequencing","Antimicrobial Resistance & Infection Control","","8","1","10.1186/s13756-019-0619-y","Carlo CasanovaElia Lo PrioreAdrian EgliHelena M. B. Seth-SmithLorenz RäberDaniel OttValentin PflügerSara DrozJonas MarschallRami Sommerstein","2019","http://link.springer.com/article/10.1186/s13756-019-0619-y","Article"
"Quantitative whole-cell MALDI-TOF MS fingerprints distinguishes human monocyte sub-populations activated by distinct microbial ligands","BMC Biotechnology","","15","1","10.1186/s12896-015-0140-1","Damien PortevinValentin PflügerPatricia OtienoRené BrunisholzGuido VogelClaudia Daubenberger","2015","http://link.springer.com/article/10.1186/s12896-015-0140-1","Article"
"A simple, rapid typing method for Streptococcus agalactiae based on ribosomal subunit proteins by MALDI-TOF MS","Scientific Reports","","10","1","10.1038/s41598-020-65707-5","Julian RothenDulmini Nanayakkara SapugahawatteCarmen LiNorman LoGuido VogelFrédéric FoucaultValentin PflügerJoёl F. PothierJochen BlomClaudia DaubenbergerMargaret Ip","2020","http://link.springer.com/article/10.1038/s41598-020-65707-5","Article"
