Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Genetic structure and diversity of cultivated soybean (Glycine max (L.) Merr.) landraces in China","Theoretical and Applied Genetics","","117","6","10.1007/s00122-008-0825-0","Yinghui LiRongxia GuanZhangxiong LiuYansong MaLixia WangLinhai LiFanyun LinWeijiang LuanPengyin ChenZhe YanYuan GuanLi ZhuXuecheng NingMarinus. J. M. SmuldersWei LiRihua Piao","2008","http://link.springer.com/article/10.1007/s00122-008-0825-0","Article"
"Correction to: Screening of pectinase-producing bacteria from citrus peel and characterization of a recombinant pectate lyase with applied potential","Archives of Microbiology","","202","7","10.1007/s00203-020-01893-0","Yi GuanDonghuang WangChao LvYuewen ZhangIvan GelbičXiuyun Ye","2020","http://link.springer.com/article/10.1007/s00203-020-01893-0","Article"
"Regional association analysis coupled with transcriptome analyses reveal candidate genes affecting seed oil accumulation in Brassica napus","Theoretical and Applied Genetics","","134","5","10.1007/s00122-021-03788-0","Min YaoMei GuanQian YangLuyao HuangXinghua XiongHabib U. JanKai P. Voss-FelsChristian R. WernerXin HeWei QianRod J. SnowdonChunyun GuanWei HuaLunwen Qian","2021","http://link.springer.com/article/10.1007/s00122-021-03788-0","Article"
"The Effect of Iodine-Containing Vitamin Supplementation During Pregnancy on Thyroid Function in Late Pregnancy and Postpartum Depression in an Iodine-Sufficient Area","Biological Trace Element Research","","198","1","10.1007/s12011-020-02032-y","Zixiao WangChenyang LiYing TengYunping GuanLi ZhangXi JiaDandan CuiJing LiHaixia Guan","2020","http://link.springer.com/article/10.1007/s12011-020-02032-y","Article"
"Cloning, characterization and expression of a new cry1Ab gene from Bacillus thuringiensisWB9","Biotechnology Letters","","26","20","10.1023/B:BILE.0000045652.00137.1f","Zhipeng HuangChunhong GuanXiong Guan","2004","http://link.springer.com/article/10.1023/B%3ABILE.0000045652.00137.1f","Article"
"Olsenella intestinalis sp. nov., isolated from cow feces","Archives of Microbiology","","204","7","10.1007/s00203-022-03017-2","Yong GuanZhun LiMin-Ju KimJae-Young LeeHanna ChoeSeung-Hwan ParkSe Won KangJiyoung LeeJu Huck LeeHyeun Bum KimJu-Hoon LeeEunju KimMi-Kyung Lee","2022","http://link.springer.com/article/10.1007/s00203-022-03017-2","Article"
"Olivibacter flavus sp. nov., a novel endophytic bacterium isolated from the root of Camellia sinensis","Archives of Microbiology","","199","9","10.1007/s00203-017-1391-0","Lei TianTong-Wei GuanLing-Ling YangKai-Yang LuBing-Bing LiuWei-Xun ChunYuMin YinEn-Yuan LiYang JiXiao-Ping ZhangShu-Kun Tang","2017","http://link.springer.com/article/10.1007/s00203-017-1391-0","Article"
"Identification and partial purification of thuricin 4AJ1 produced by Bacillus thuringiensis","Archives of Microbiology","","202","4","10.1007/s00203-019-01782-1","Xiaoyu SuLifen LiJieru PanXiao FanShenglong MaYachong GuoAisha Lawan IdrisLingling ZhangXiaohong PanIvan GelbičTianpei HuangXiong Guan","2020","http://link.springer.com/article/10.1007/s00203-019-01782-1","Article"
"Smoking Is Positively Associated with Antithyroperoxidase Antibodies and Antithyroglobulin Antibodies in Populations with Mildly Deficient Iodine Intake","Biological Trace Element Research","","187","2","10.1007/s12011-018-1410-2","Mengwei JiaXiaoguang ShiXiaolan GuHaixia GuanXiaochun TengDi TengChenling FanYongze LiZhongyan ShanWeiping TengYushu Li","2019","http://link.springer.com/article/10.1007/s12011-018-1410-2","Article"
"Isolation of a strain of Acidithiobacillus caldus and its role in bioleaching of chalcopyrite","World Journal of Microbiology and Biotechnology","","23","9","10.1007/s11274-007-9350-6","Qiu Guan ZhouFu BoZhou Hong BoLiu XiGao JianLiu Fei FeiChen Xin Hua","2007","http://link.springer.com/article/10.1007/s11274-007-9350-6","Article"
"Newly Detected Specific Hydrogenation of the Conjugated Double Bond of Unsaturated Alkaloid Lactones by Aspergillus sp.","Biotechnology Letters","","27","16","10.1007/s10529-005-0015-y","Hong GuanSong YouLi YangXu WangRui Ni","2005","http://link.springer.com/article/10.1007/s10529-005-0015-y","Article"
"Effect of Lanthanum on Rooting of In Vitro Regenerated Shoots of Saussurea involucrata Kar. et Kir","Biological Trace Element Research","","147","1 - 3","10.1007/s12011-012-9326-8","Bin GuoLing-Ling XuZhen-Jun GuanYa-Hui Wei","2012","http://link.springer.com/article/10.1007/s12011-012-9326-8","Article"
"Cardiac Arrhythmias: Diagnosis, Symptoms, and Treatments","Cell Biochemistry and Biophysics","","73","2","10.1007/s12013-015-0626-4","Du-guan Fu","2015","http://link.springer.com/article/10.1007/s12013-015-0626-4","Article"
"Oxymatrine Extracted from Sophora flavescens Inhibited Cell Growth and Induced Apoptosis in Human Osteosarcoma MG-63 Cells In Vitro","Cell Biochemistry and Biophysics","","70","2","10.1007/s12013-014-0078-2","Jianghua WeiYin ZhuGang XuFan YangZhe GuanMao WangYonghong Fang","2014","http://link.springer.com/article/10.1007/s12013-014-0078-2","Article"
"Saccharopolyspora lacisalsi sp. nov., a novel halophilic actinomycete isolated from a salt lake in Xinjiang, China","Extremophiles","","15","3","10.1007/s00792-011-0369-0","Tong-Wei GuanNan WuZhan-Feng XiaJi-Sheng RuanXiao-Ping ZhangYing HuangLi-Li Zhang","2011","http://link.springer.com/article/10.1007/s00792-011-0369-0","Article"
"Analysis of the elemental sulfur bio-oxidation by Acidithiobacillus ferrooxidans with sulfur K-edge XANES","World Journal of Microbiology and Biotechnology","","27","8","10.1007/s11274-010-0629-7","Huan HeJin-lan XiaGuan-hua HuangHong-Chen JiangXiu-Xiang TaoYi-Dong ZhaoWei He","2011","http://link.springer.com/article/10.1007/s11274-010-0629-7","Article"
"Investigation of lead(II) uptake by Bacillus thuringiensis 016","World Journal of Microbiology and Biotechnology","","31","11","10.1007/s11274-015-1923-1","Zhi ChenXiaohong PanHui ChenZhang LinXiong Guan","2015","http://link.springer.com/article/10.1007/s11274-015-1923-1","Article"
"Characterization of Burkholderia cepacia complex from cystic fibrosis patients in China and their chitosan susceptibility","World Journal of Microbiology and Biotechnology","","26","3","10.1007/s11274-009-0187-z","Yuan FangMiao-miao LouBin LiGuan-Lin XieFang WangLi-Xin ZhangYuan-Chan Luo","2010","http://link.springer.com/article/10.1007/s11274-009-0187-z","Article"
"Age-Dependent Developmental Changes of Selenium Content and Selenoprotein Expression and Content in Longissimus Dorsi Muscle and Liver of Duroc Pigs","Biological Trace Element Research","","202","1","10.1007/s12011-023-03674-4","Yiwen HePeng GuanYan ZengLe HuangCan PengXiangfeng KongXihong Zhou","2024","http://link.springer.com/article/10.1007/s12011-023-03674-4","Article"
"The Effect of c-Fos Demethylation on Sodium Fluoride-induced Apoptosis in L-02 Cells","Biological Trace Element Research","","149","1","10.1007/s12011-012-9392-y","Qiang NiuHongLiang LiuZhiZhong GuanQiang ZengShuXia GuoPing HeLiJuan GuoPing GaoBaYi XuZhiXia XuTao XiaAiGuo Wang","2012","http://link.springer.com/article/10.1007/s12011-012-9392-y","Article"
"Constitutive expression of human angiostatin in Pichia pastoris by high-density cell culture","Journal of Industrial Microbiology & Biotechnology","","34","2","10.1007/s10295-006-0175-3","A. L. ZhangT. Y. ZhangJ. X. LuoS. C. ChenW. J. GuanC. Y. FuS. Q. PengH. L. Li","2007","http://link.springer.com/article/10.1007/s10295-006-0175-3","Article"
"Haloechinothrix aidingensis sp. nov., an actinomycete isolated from salt lake in Xinjiang province, north-west China","Archives of Microbiology","","203","4","10.1007/s00203-021-02184-y","Li YangYa-Rong KouTong-Wei GuanMin YinBing-Bing LiuYong-Jiang ShiWen-Yong ZhuShu-Kun Tang","2021","http://link.springer.com/article/10.1007/s00203-021-02184-y","Article"
"Prenatal and Lactational Lead Exposure Enhanced Oxidative Stress and Altered Apoptosis Status in Offspring Rats’ Hippocampus","Biological Trace Element Research","","151","1","10.1007/s12011-012-9531-5","Xiaobo LuCuihong JinJinghua YangQiufang LiuShengwen WuDandan LiYangyang GuanYuan Cai","2013","http://link.springer.com/article/10.1007/s12011-012-9531-5","Article"
"Correlation of mercury with selenium in human hair at a typical mercury-polluted area in China","Biological Trace Element Research","","63","2","10.1007/BF02778868","Zhifang ChaiWeiyu FengQinfang QianMing Guan","1998","http://link.springer.com/article/10.1007/BF02778868","Article"
"Microbial transformation of ginsenoside Rb1 to compound K by Lactobacillus paralimentarius","World Journal of Microbiology and Biotechnology","","29","6","10.1007/s11274-013-1260-1","Lin-Hu QuanYeon-Ju KimGuan Hao LiKwang-Tea ChoiDeok-Chun Yang","2013","http://link.springer.com/article/10.1007/s11274-013-1260-1","Article"
"Eliciting 10E8-like antibodies by the membrane proximal external region peptide of HIV-1 in guinea pigs","Biotechnology Letters","","39","3","10.1007/s10529-016-2267-0","Yongjiao YuLu FuXin GongShanshan GuanXiaoqiu HeHe YinZiyu KuaiWei KongYuhua ShiYaming Shan","2017","http://link.springer.com/article/10.1007/s10529-016-2267-0","Article"
