Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Identifying Spam in Reviews","Encyclopedia of Social Network Analysis and Mining","","","","10.1007/978-1-4614-7163-9_110200-1","Zhiang WuLu ZhangYouquan WangJie Cao","2017","http://link.springer.com/referenceworkentry/10.1007/978-1-4614-7163-9_110200-1","ReferenceWorkEntry"
"Social Networks in Healthcare, Case Study","Encyclopedia of Social Network Analysis and Mining","","","","10.1007/978-1-4614-7163-9_291-1","Fei Wang","2017","http://link.springer.com/referenceworkentry/10.1007/978-1-4614-7163-9_291-1","ReferenceWorkEntry"
"Influence Maximization Model","Encyclopedia of Social Network Analysis and Mining","","","","10.1007/978-1-4614-7163-9_110197-1","Qi LiuZhefeng WangEnhong Chen","2017","http://link.springer.com/referenceworkentry/10.1007/978-1-4614-7163-9_110197-1","ReferenceWorkEntry"
"Twitris: A System for Collective Social Intelligence","Encyclopedia of Social Network Analysis and Mining","","","","10.1007/978-1-4614-7163-9_345-1","Amit ShethHemant PurohitGary Alan SmithJeremy BrunnAshutosh JadhavPavan KapanipathiChen LuWenbo Wang","2017","http://link.springer.com/referenceworkentry/10.1007/978-1-4614-7163-9_345-1","ReferenceWorkEntry"
"Legislative Prediction with Political and Social Network Analysis","Encyclopedia of Social Network Analysis and Mining","","","","10.1007/978-1-4614-7163-9_285-1","Jun WangKush R. VarshneyAleksandra Mojsilović","2016","http://link.springer.com/referenceworkentry/10.1007/978-1-4614-7163-9_285-1","ReferenceWorkEntry"
"Social Networks in Emergency Response","Encyclopedia of Social Network Analysis and Mining","","","","10.1007/978-1-4614-7163-9_293-1","Dashun WangYu-Ru LinJames P. Bagrow","2016","http://link.springer.com/referenceworkentry/10.1007/978-1-4614-7163-9_293-1","ReferenceWorkEntry"
"Role Discovery","Encyclopedia of Social Network Analysis and Mining","","","","10.1007/978-1-4614-7163-9_288-1","Chi WangJiawei Han","2016","http://link.springer.com/referenceworkentry/10.1007/978-1-4614-7163-9_288-1","ReferenceWorkEntry"
"Legislative Prediction with Political and Social Network Analysis","Encyclopedia of Social Network Analysis and Mining","","","","10.1007/978-1-4614-6170-8_285","Jun WangKush R. VarshneyAleksandra Mojsilović","2014","http://link.springer.com/referenceworkentry/10.1007/978-1-4614-6170-8_285","ReferenceWorkEntry"
"Social Networks in Healthcare, Case Study","Encyclopedia of Social Network Analysis and Mining","","","","10.1007/978-1-4614-6170-8_291","Fei Wang","2014","http://link.springer.com/referenceworkentry/10.1007/978-1-4614-6170-8_291","ReferenceWorkEntry"
"Social Networks in Emergency Response","Encyclopedia of Social Network Analysis and Mining","","","","10.1007/978-1-4614-6170-8_293","Dashun WangYu-Ru LinJames P. Bagrow","2014","http://link.springer.com/referenceworkentry/10.1007/978-1-4614-6170-8_293","ReferenceWorkEntry"
"Reasoning","Encyclopedia of Social Network Analysis and Mining","","","","10.1007/978-1-4614-6170-8_115","Cong WangPascal Hitzler","2014","http://link.springer.com/referenceworkentry/10.1007/978-1-4614-6170-8_115","ReferenceWorkEntry"
"Twitris: A System for Collective Social Intelligence","Encyclopedia of Social Network Analysis and Mining","","","","10.1007/978-1-4614-6170-8_345","Amit ShethAshutosh JadhavPavan KapanipathiChen LuHemant PurohitGary Alan SmithWenbo Wang","2014","http://link.springer.com/referenceworkentry/10.1007/978-1-4614-6170-8_345","ReferenceWorkEntry"
"Role Discovery","Encyclopedia of Social Network Analysis and Mining","","","","10.1007/978-1-4614-6170-8_288","Chi WangJiawei Han","2014","http://link.springer.com/referenceworkentry/10.1007/978-1-4614-6170-8_288","ReferenceWorkEntry"
