Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Medical history and the risk of biliary tract cancers in Shanghai, China: implications for a role of inflammation","Cancer Causes & Control","","22","9","10.1007/s10552-011-9802-z","Gabriella AndreottiEnju LiuYu-Tang GaoMahboobeh SafaeianAsif RashidMing-Chang ShenBin-Shen WangJie DengTian-Quian HanBai-He ZhangAnn W. Hsing","2011","http://link.springer.com/article/10.1007/s10552-011-9802-z","Article"
"Inflammatory gene variants and the risk of biliary tract cancers and stones: a population-based study in China","BMC Cancer","","12","1","10.1186/1471-2407-12-468","Felipe A CastroJill KoshiolAnn W HsingYu-Tang GaoAsif RashidLisa W ChuMing-Chang ShenBing-Shen WangTian-Qua HanBai-He ZhangShelley NiwaKai YuHong ZhangStephen ChanockGabriella Andreotti","2012","http://link.springer.com/article/10.1186/1471-2407-12-468","Article"
"Genome-wide meta-analysis identifies five new susceptibility loci for pancreatic cancer","Nature Communications","","9","1","10.1038/s41467-018-02942-5","Alison P. KleinBrian M. WolpinHarvey A. RischRachael Z. Stolzenberg-SolomonEvelina MocciMingfeng ZhangFederico CanzianErica J. ChildsJason W. HoskinsAshley JermusykJun ZhongFei ChenDemetrius AlbanesGabriella AndreottiAlan A. ArslanAna Babic","2018","http://link.springer.com/article/10.1038/s41467-018-02942-5","Article"
"Pesticide exposure and risk of aggressive prostate cancer among private pesticide applicators","Environmental Health","","19","1","10.1186/s12940-020-00583-0","Larissa A. PardoLaura E. Beane FreemanCatherine C. LerroGabriella AndreottiJonathan N. HofmannChristine G. ParksDale P. SandlerJay H. LubinAaron BlairStella Koutros","2020","http://link.springer.com/article/10.1186/s12940-020-00583-0","Article"
"Genetic determinants of serum lipid levels in Chinese subjects: a population-based study in Shanghai, China","European Journal of Epidemiology","","24","12","10.1007/s10654-009-9402-3","Gabriella AndreottiIdan MenasheJinbo ChenShih-Chen ChangAsif RashidYu-Tang GaoTian-Quan HanLori C. SakodaStephen ChanockPhilip S. RosenbergAnn W. Hsing","2009","http://link.springer.com/article/10.1007/s10654-009-9402-3","Article"
"Body mass index, agricultural pesticide use, and cancer incidence in the Agricultural Health Study cohort","Cancer Causes & Control","","21","11","10.1007/s10552-010-9603-9","Gabriella AndreottiLifang HouLaura E. Beane FreemanRajeev MahajanStella KoutrosJoseph CobleJay LubinAaron BlairJane A. HoppinMichael Alavanja","2010","http://link.springer.com/article/10.1007/s10552-010-9603-9","Article"
"Using multiple imputation to assign pesticide use for non-responders in the follow-up questionnaire in the Agricultural Health Study","Journal of Exposure Science & Environmental Epidemiology","","22","4","10.1038/jes.2012.31","Sonya L HeltsheJay H LubinStella KoutrosJoseph B CobleBu-Tian JiMichael C R AlavanjaAaron BlairDale P SandlerCynthia J HinesKent W ThomasJoseph BarkerGabriella AndreottiJane A HoppinLaura E Beane Freeman","2012","http://link.springer.com/article/10.1038/jes.2012.31","Article"
"Genome-wide association study identifies multiple susceptibility loci for pancreatic cancer","Nature Genetics","","46","9","10.1038/ng.3052","Brian M WolpinCosmeri RizzatoPeter KraftCharles KooperbergGloria M PetersenZhaoming WangAlan A ArslanLaura Beane-FreemanPaige M BracciJulie BuringFederico CanzianEric J DuellSteven GallingerGraham G GilesGary E GoodmanPhyllis J Goodman","2014","http://link.springer.com/article/10.1038/ng.3052","Article"
"Genome-wide association study identifies multiple risk loci for renal cell carcinoma","Nature Communications","","8","1","10.1038/ncomms15724","Ghislaine SceloMark P. PurdueKevin M. BrownMattias JohanssonZhaoming WangJeanette E. Eckel-PassowYuanqing YeJonathan N. HofmannJiyeon ChoiMatthieu FollValerie GaborieauMitchell J. MachielaLeandro M. ColliPeng LiJoshua N. SampsonBehnoush Abedi-Ardekani","2017","http://link.springer.com/article/10.1038/ncomms15724","Article"
"Cancer incidence in the Agricultural Health Study after 20 years of follow-up","Cancer Causes & Control","","30","4","10.1007/s10552-019-01140-y","Catherine C. LerroStella KoutrosGabriella AndreottiDale P. SandlerCharles F. LynchLydia M. LouisAaron BlairChristine G. ParksSrishti ShresthaJay H. LubinPaul S. AlbertJonathan N. HofmannLaura E. Beane Freeman","2019","http://link.springer.com/article/10.1007/s10552-019-01140-y","Article"
