Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Changes of circulating blood volume in coronary arterial graft surgery with and without cardiopulmonary bypass","Canadian Journal of Anesthesia","","48","9","10.1007/BF03017368","Mitsuaki YamazakiKiyoshi ShakunagaKoki Hirota","2001","http://link.springer.com/article/10.1007/BF03017368","Article"
"Inhibition of the morphine-induced rewarding effect by direct activation of spinal protein kinase C in mice","Psychopharmacology","","177","1 - 2","10.1007/s00213-004-1929-0","Kousei OeMinoru NaritaSatoshi ImaiMasahiro ShibasakiChiharu KubotaAkiko KasukawaMami HamaguchiYoshinori YajimaMitsuaki YamazakiTsutomu Suzuki","2004","http://link.springer.com/article/10.1007/s00213-004-1929-0","Article"
"Anaesthetic management using remimazolam in a patient with severe aortic stenosis: a case report","BMC Anesthesiology","","21","1","10.1186/s12871-021-01422-6","Minako FurutaHisakatsu ItoMitsuaki Yamazaki","2021","http://link.springer.com/article/10.1186/s12871-021-01422-6","Article"
"Clinical anatomy of the cephalic vein for safe performance of venipuncture","JA Clinical Reports","","3","1","10.1186/s40981-017-0121-6","Mitsuhiro MatsuoSatoru HonmaTakahiro SonomuraMitsuaki Yamazaki","2017","http://link.springer.com/article/10.1186/s40981-017-0121-6","Article"
"Comparison of bicarbonate and base excess values analyzed by four different blood gas analyzers","Journal of Anesthesia","","21","3","10.1007/s00540-007-0509-y","Katsuhito NakamaruNoboru HatakeyamaMasana YamadaMitsuaki Yamazaki","2007","http://link.springer.com/article/10.1007/s00540-007-0509-y","Article"
"Prevalence of chronic postsurgical pain after thoracotomy and total knee arthroplasty: a retrospective multicenter study in Japan (Japanese Study Group of Subacute Postoperative Pain)","Journal of Anesthesia","","32","3","10.1007/s00540-018-2481-0","Yoko SugiyamaHiroki IidaFumimasa AmayaKanako MatsuoYutaka MatsuokaKeiko KojimaFumitaka MatsunoTakayuki HamaguchiMasako IsekiKeisuke YamaguchiYoshika TakahashiAtsuko HaraYusuke SugasawaMikito KawamataSatoshi TanakaYoshimi Inagaki","2018","http://link.springer.com/article/10.1007/s00540-018-2481-0","Article"
"Effects of ketamine on voltage-dependent calcium currents and membrane potentials in single bullfrog atrial cells","Journal of Anesthesia","","15","3","10.1007/s005400170017","Noboru HatakeyamaMitsuaki YamazakiNobuko ShibuyaShigeo YamamuraYasunori Momose","2001","http://link.springer.com/article/10.1007/s005400170017","Article"
"Increased risk of paclitaxel-induced peripheral neuropathy in patients using clopidogrel: a retrospective pilot study","Journal of Anesthesia","","31","4","10.1007/s00540-017-2362-y","Mitsuhiro MatsuoHisakatsu ItoYoshinori TakemuraMizuki HattoriMasaaki KawakamiNorimasa TakahashiMitsuaki Yamazaki","2017","http://link.springer.com/article/10.1007/s00540-017-2362-y","Article"
"Effects of ropivacaine on membrane potential and voltage-dependent calcium channel current in single guinea-pig ventricular myocytes","Journal of Anesthesia","","16","4","10.1007/s005400200042","Noboru HatakeyamaMasana YamadaNobuko ShibuyaMitsuaki YamazakiShigeo YamamuraMakoto SugayaYasunori Momose","2002","http://link.springer.com/article/10.1007/s005400200042","Article"
"Transient talipes equinus deformity of bilateral lower limbs following malignant hyperthermia: a case report and review of literature","Journal of Orthopaedic Science","","9","6","10.1007/s00776-004-0843-y","Keiko TakehanaYoshiharu KawaguchiKunihiko KurodaMitsuaki YamazakiTomoatsu Kimura","2004","http://link.springer.com/article/10.1007/s00776-004-0843-y","Article"
