Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Developmental and Injury-induced Changes in DNA Methylation in Regenerative versus Non-regenerative Regions of the Vertebrate Central Nervous System","BMC Genomics","","23","1","10.1186/s12864-021-08247-0","Sergei ReverdattoAparna PrasadJamie L. BelroseXiang ZhangMorgan A. SammonsKurt M. GibbsBen G. Szaro","2022","http://link.springer.com/article/10.1186/s12864-021-08247-0","Article"
"Prevalence of Tongue-Tie in Infants Weighing ≥ 1800 g at Birth","Indian Journal of Pediatrics","","88","10","10.1007/s12098-021-03828-z","Kumar AnkurChandrika JoshiAparna PrasadJasjit Singh BhasinShacchee Baweja","2021","http://link.springer.com/article/10.1007/s12098-021-03828-z","Article"
"Hyperinsulinemic Hypoglycemia in Neonates Due to Perinatal Stress: A Case Series","Indian Pediatrics","","58","7","10.1007/s13312-021-2268-5","Aparna PrasadKumar AnkurSanjeev Chetry","2021","http://link.springer.com/article/10.1007/s13312-021-2268-5","Article"
"Comparative gene expression profiling between optic nerve and spinal cord injury in Xenopus laevis reveals a core set of genes inherent in successful regeneration of vertebrate central nervous system axons","BMC Genomics","","21","1","10.1186/s12864-020-06954-8","Jamie L. BelroseAparna PrasadMorgan A. SammonsKurt M. GibbsBen G. Szaro","2020","http://link.springer.com/article/10.1186/s12864-020-06954-8","Article"
"Rare copy number variations affecting the synaptic gene DMXL2 in neurodevelopmental disorders","Journal of Neurodevelopmental Disorders","","11","1","10.1186/s11689-019-9263-3","Gregory CostainSusan WalkerBob ArgiropoulosDanielle A. BaribeauAnne S. BassettErik BootKoen DevriendtBarbara KellamChristian R. MarshallAparna PrasadMoises A. SerranoD. James StavropoulosHope TwedeJoris R. VermeeschJacob A. S. VorstmanStephen W. Scherer","2019","http://link.springer.com/article/10.1186/s11689-019-9263-3","Article"
"Interpretation errors in focused cardiac ultrasound by novice pediatric emergency medicine fellow sonologists","Critical Ultrasound Journal","","10","1","10.1186/s13089-018-0113-4","Rosemary Thomas-MohtatCraig SableKristen BreslinJacqueline G. WeinbergAparna PrasadLauren ZinnsJoanna S. Cohen","2018","http://link.springer.com/article/10.1186/s13089-018-0113-4","Article"
"Clinical utility of exome sequencing in individuals with large homozygous regions detected by chromosomal microarray analysis","BMC Medical Genetics","","19","1","10.1186/s12881-018-0555-3","Aparna PrasadMatthew A. SdanoRena J. VanzoPatricia A. Mowery-RushtonMoises A. SerranoCharles H. HenselE. Robert Wassman","2018","http://link.springer.com/article/10.1186/s12881-018-0555-3","Article"
"Utility of Hand-Held Echocardiography in Outpatient Pediatric Cardiology Management","Pediatric Cardiology","","35","8","10.1007/s00246-014-0940-4","Alan RileyCraig SableAparna PrasadChristopher SpurneyAshraf HarahshehSarah ClaussJessica ColyerMarcin GierdalskiAshley JohnsonGail D. PearsonJoanna Rosenthal","2014","http://link.springer.com/article/10.1007/s00246-014-0940-4","Article"
"Variant detection and the Autism sequencing project","BMC Bioinformatics","","12","11","10.1186/1471-2105-12-S11-A4","Orion BuskeMisko DzambaJustin FoongLynette LauMarc FiumeChristian MarshallSusan WalkerAparna PrasadMichael Brudno","2011","http://link.springer.com/article/10.1186/1471-2105-12-S11-A4","Article"
"Comprehensive assessment of array-based platforms and calling algorithms for detection of copy number variants","Nature Biotechnology","","29","6","10.1038/nbt.1852","Dalila PintoKatayoon DarvishiXinghua ShiDiana RajanDiane RiglerTom FitzgeraldAnath C LionelBhooma ThiruvahindrapuramJeffrey R MacDonaldRyan MillsAparna PrasadKristin NoonanSusan GribbleElena PrigmorePatricia K DonahoeRichard S Smith","2011","http://link.springer.com/article/10.1038/nbt.1852","Article"
"Functional impact of global rare copy number variation in autism spectrum disorders","Nature","","466","7304","10.1038/nature09146","Dalila PintoAlistair T. PagnamentaLambertus KleiRichard AnneyDaniele MericoRegina ReganJudith ConroyTiago R. MagalhaesCatarina CorreiaBrett S. AbrahamsJoana AlmeidaElena BacchelliGary D. BaderAnthony J. BaileyGillian BairdAgatino Battaglia","2010","http://link.springer.com/article/10.1038/nature09146","Article"
