Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Mehrdimensionale Klassifikation des Drogenkonsums bei Jugendlichen","Archiv für Psychiatrie und Nervenkrankheiten","","216","3","10.1007/BF00342646","Ursula MüllerRené RuppenUrs BaumannJules Angst","1972","http://link.springer.com/article/10.1007/BF00342646","Article"
"Epidemiologie des Drogenkonsums im Kanton Zürich","Archiv für Psychiatrie und Nervenkrankheiten","","217","1","10.1007/BF02552828","Prof. Dr. med. J. AngstU. BaumannUrsula MüllerR. Ruppen","1973","http://link.springer.com/article/10.1007/BF02552828","Article"
"Ultrastructural evidence for the presence of two separate glycogen pools inDictyostelium discoideum","Protoplasma","","85","2 - 4","10.1007/BF01567946","Ursula MüllerHans R. Hohl","1975","http://link.springer.com/article/10.1007/BF01567946","Article"
"Rapidly adhering cells in two cases of anencephaly","Human Genetics","","45","1","10.1007/BF00277582","Theda VoigtländerUrsula MüllerTraute M. Schroeder","1978","http://link.springer.com/article/10.1007/BF00277582","Article"
"Tissue specific nuclear antigens in the germinal vesicle ofXenopus laevis oocytes","Wilhelm Roux's archives of developmental biology","","190","4","10.1007/BF00848303","Christine DreyerHelen SingerPeter HausenUrsula MüllerElisabeth Siegel","1981","http://link.springer.com/article/10.1007/BF00848303","Article"
"The fate of oocyte nuclear proteins during early development ofXenopus laevis","Wilhelm Roux's archives of developmental biology","","191","4","10.1007/BF00848409","Christine DreyerElke ScholzPeter HausenBrigitte GläserUrsula MüllerElisabeth Siegel","1982","http://link.springer.com/article/10.1007/BF00848409","Article"
"Frau und Mann in der Familienrehabilitation","21. Deutscher Soziologentag 1982","","","","10.1007/978-3-322-83504-8_102","Uta GerhardtRegina LübkeUrsula Müller","1983","http://link.springer.com/chapter/10.1007/978-3-322-83504-8_102","Chapter"
"Regional differences in the ultrastructure of Purkinje cells of the rat","Cell and Tissue Research","","235","1","10.1007/BF00213728","Ursula MüllerDr. Helmut Heinsen","1984","http://link.springer.com/article/10.1007/BF00213728","Article"
"Arbeits- und industriesoziologische Konzepte von Frauenarbeit: Frauen als „defizitäre“ Männer?","22. Deutscher Soziologentag 1984","","","","10.1007/978-3-322-83518-5_66","Ursula Müller","1985","http://link.springer.com/chapter/10.1007/978-3-322-83518-5_66","Chapter"
"High frequency of unequal recombination in pseudoautosomal region shown by proviral insertion in transgenic mouse","Nature","","324","6098","10.1038/324682a0","Klaus HarbersPhilippe SorianoUrsula MüllerRudolf Jaenisch","1986","http://link.springer.com/article/10.1038/324682a0","Article"
"Charakterisierung von Weizensorten durch SDS-Polyacrylamidgel-Elektrophorese (SDS-PAGE) und zweidimensionale Elektrophorese (2D-PAGE) der Glutenine","Zeitschrift für Lebensmittel-Untersuchung und Forschung","","186","5","10.1007/BF01127299","Ingolf KrauseUrsula MüllerHans-Dieter Belitz","1988","http://link.springer.com/article/10.1007/BF01127299","Article"
"Es ist viel mehr möglich: Ingenieurinnen","Jugend ’92","","","","10.1007/978-3-322-95920-1_4","Sigrid Metz-GöckelUrsula MüllerMerit Pietzker","1992","http://link.springer.com/chapter/10.1007/978-3-322-95920-1_4","Chapter"
"Geteilte Welten. Geschlechterverhältnis und Geschlechterpolarisierung in West und Ost","Jugend ’92","","","","10.1007/978-3-322-95886-0_19","Sigrid Metz-GöckelUrsula MüllerHildegard Maria Nickel","1992","http://link.springer.com/chapter/10.1007/978-3-322-95886-0_19","Chapter"
"Neue Horizonte ?","Geschlecht und Gesellschaft","","","","10.1007/978-3-322-95727-6","L. Christof ArmbrusterUrsula MüllerMarlene Stein-Hilbers","1995","http://link.springer.com/book/10.1007/978-3-322-95727-6","Book"
"Einleitung","Neue Horizonte ?","","","","10.1007/978-3-322-95727-6_1","L. Christof ArmbrusterUrsula MüllerMarlene Stein-Hilbers","1995","http://link.springer.com/chapter/10.1007/978-3-322-95727-6_1","Chapter"
"Wissenschaftskritik und Methodologie im feministischen Diskurs","Diese Welt wird völlig anders sein","","","","10.1007/978-3-86226-386-8_5","Ursula Müller","1995","http://link.springer.com/chapter/10.1007/978-3-86226-386-8_5","Chapter"
"Wechselnde Blicke","Geschlecht und Gesellschaft","","","","10.1007/978-3-663-11818-3","Ilse LenzAndrea GermerBrigitte Hasenjürgen","1996","http://link.springer.com/book/10.1007/978-3-663-11818-3","Book"
"Frauenbewegungen international","Geschlecht und Gesellschaft","","","","10.1007/978-3-322-95725-2","Ilse LenzAnja SzypulskiBeate Molsich","1996","http://link.springer.com/book/10.1007/978-3-322-95725-2","Book"
"Kategorie: Geschlecht?","Geschlecht und Gesellschaft","","","","10.1007/978-3-322-92562-6","Ute Luise FischerMarita KampshoffSusanne KeilMathilde Schmitt","1996","http://link.springer.com/book/10.1007/978-3-322-92562-6","Book"
"Geschlecht und Mikropolitik","Geschlecht und Gesellschaft","","","","10.1007/978-3-322-95744-3","Birgit Riegraf","1996","http://link.springer.com/book/10.1007/978-3-322-95744-3","Book"
"Besserwissende Schwestern? Eine erfahrungsgesättigte Polemik","Wechselnde Blicke","","","","10.1007/978-3-663-11818-3_8","Ursula Müller","1996","http://link.springer.com/chapter/10.1007/978-3-663-11818-3_8","Chapter"
"Getrennte Welten, gemeinsame Moderne?","Geschlecht und Gesellschaft","","","","10.1007/978-3-322-91404-0","Ilse LenzMichiko Mae","1997","http://link.springer.com/book/10.1007/978-3-322-91404-0","Book"
"Ein Traum vom besseren Leben","Geschlecht und Gesellschaft","","","","10.1007/978-3-322-95830-3","Elvira NiesnerEstrella AnonuevoMarta AparicioPetchara Sonsiengchai-Fenzl","1997","http://link.springer.com/book/10.1007/978-3-322-95830-3","Book"
"Frauenuniversitäten","Geschlecht und Gesellschaft","","","","10.1007/978-3-322-95860-0","Sigrid Metz-GöckelFelicitas Steck","1997","http://link.springer.com/book/10.1007/978-3-322-95860-0","Book"
"Von der Gegen- zur Interventionskultur: „Frauenforschung“ als institutionalisierte Sozialwissenschaft","Frauenuniversitäten","","","","10.1007/978-3-322-95860-0_11","Ursula Müller","1997","http://link.springer.com/chapter/10.1007/978-3-322-95860-0_11","Chapter"
