Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Strategic Interactions of Bilateral Monopoly on a Private Highway","Networks and Spatial Economics","","4","2","10.1023/B:NETS.0000027773.75570.5f","Judith Y.T. WangHai YangErik T. Verhoef","2004","http://link.springer.com/article/10.1023/B%3ANETS.0000027773.75570.5f","Article"
"Mode Selection for Automotive Distribution with Quantity Discounts","Networks and Spatial Economics","","10","1","10.1007/s11067-007-9020-0","Mingzhou JinSandra D. EksiogluBurak EksiogluHaiyuan Wang","2010","http://link.springer.com/article/10.1007/s11067-007-9020-0","Article"
"Estimating Freight Flows for Metropolitan Area Highway Networks Using Secondary Data Sources","Networks and Spatial Economics","","10","1","10.1007/s11067-007-9024-9","Genevieve GiulianoPeter GordonQisheng PanJiYoung ParkLanLan Wang","2010","http://link.springer.com/article/10.1007/s11067-007-9024-9","Article"
"Dual Toll Pricing for Hazardous Materials Transport with Linear Delay","Networks and Spatial Economics","","12","1","10.1007/s11067-011-9156-9","Jiashan WangYingying KangChanghyun KwonRajan Batta","2012","http://link.springer.com/article/10.1007/s11067-011-9156-9","Article"
"Renewable Portfolio Standards in the Presence of Green Consumers and Emissions Trading","Networks and Spatial Economics","","13","2","10.1007/s11067-012-9176-0","Yihsu ChenLizhi Wang","2013","http://link.springer.com/article/10.1007/s11067-012-9176-0","Article"
"Location-Dependent Lane-Changing Behavior for Arterial Road Traffic","Networks and Spatial Economics","","14","1","10.1007/s11067-013-9202-x","HongSheng QiDianHai WangPeng ChenYiMing Bie","2014","http://link.springer.com/article/10.1007/s11067-013-9202-x","Article"
"Design of Sustainable Cordon Toll Pricing Schemes in a Monocentric City","Networks and Spatial Economics","","14","2","10.1007/s11067-013-9209-3","Zhi-Chun LiYa-Dong WangWilliam H. K. LamAgachai SumaleeKeechoo Choi","2014","http://link.springer.com/article/10.1007/s11067-013-9209-3","Article"
"A Sampling-Based Stochastic Winner Determination Model for Truckload Service Procurement","Networks and Spatial Economics","","14","2","10.1007/s11067-013-9214-6","Bo ZhangHongwei DingHongbo LiWei WangTao Yao","2014","http://link.springer.com/article/10.1007/s11067-013-9214-6","Article"
"A Multilane Traffic Flow Model Accounting for Lane Width, Lane-Changing and the Number of Lanes","Networks and Spatial Economics","","14","3 - 4","10.1007/s11067-014-9244-8","Tie-Qiao TangYun-Peng WangXiao-Bao YangHai-Jun Huang","2014","http://link.springer.com/article/10.1007/s11067-014-9244-8","Article"
"A Sustainable Road Network Design Problem with Land Use Transportation Interaction over Time","Networks and Spatial Economics","","15","3","10.1007/s11067-013-9191-9","W. Y. SzetoY. JiangD. Z. W. WangA. Sumalee","2015","http://link.springer.com/article/10.1007/s11067-013-9191-9","Article"
"Sustainability SI: Optimal Prices of Electricity at Public Charging Stations for Plug-in Electric Vehicles","Networks and Spatial Economics","","16","1","10.1007/s11067-013-9212-8","Fang HeYafeng YinJianhui WangYanni Yang","2016","http://link.springer.com/article/10.1007/s11067-013-9212-8","Article"
"Transportation and Regional Economic Development: Analysis of Spatial Spillovers in China Provincial Regions","Networks and Spatial Economics","","16","3","10.1007/s11067-015-9298-2","Xiushan JiangLei ZhangChenfeng XiongRuijun Wang","2016","http://link.springer.com/article/10.1007/s11067-015-9298-2","Article"
"Investigating the Dynamic Spillover Effects of Low-Cost Airlines on Airport Airfare Through Spatio-Temporal Regression Models","Networks and Spatial Economics","","16","3","10.1007/s11067-015-9300-z","Dapeng ZhangXiaokun Wang","2016","http://link.springer.com/article/10.1007/s11067-015-9300-z","Article"
"On the Uniqueness of User Equilibrium Flow with Speed Limit","Networks and Spatial Economics","","17","3","10.1007/s11067-017-9343-4","Zhiyuan LiuWen YiShuaian WangJun Chen","2017","http://link.springer.com/article/10.1007/s11067-017-9343-4","Article"
"Modeling Vehicle Miles Traveled on Local Roads Using Classification Roadway Spatial Structure","Networks and Spatial Economics","","17","3","10.1007/s11067-017-9341-6","Xiubin B. WangXiaowei CaoKai YinTeresa M. Adams","2017","http://link.springer.com/article/10.1007/s11067-017-9341-6","Article"
"Exploring Bikesharing Travel Patterns and Trip Purposes Using Smart Card Data and Online Point of Interests","Networks and Spatial Economics","","17","4","10.1007/s11067-017-9366-x","Jie BaoChengcheng XuPan LiuWei Wang","2017","http://link.springer.com/article/10.1007/s11067-017-9366-x","Article"
"Complex Interactions in Large Government Networks","Networks and Spatial Economics","","17","4","10.1007/s11067-017-9365-y","Shilei Wang","2017","http://link.springer.com/article/10.1007/s11067-017-9365-y","Article"
"Maximizing Network Throughput under Stochastic User Equilibrium with Elastic Demand","Networks and Spatial Economics","","18","1","10.1007/s11067-017-9372-z","Jian WangMuqing DuLili LuXiaozheng He","2018","http://link.springer.com/article/10.1007/s11067-017-9372-z","Article"
"Urban Growth, Transport Planning, Air Quality and Health: A Multi-Objective Spatial Analysis Framework for a Linear Monocentric City","Networks and Spatial Economics","","18","4","10.1007/s11067-018-9398-x","Judith Y. T. WangRichard D. Connors","2018","http://link.springer.com/article/10.1007/s11067-018-9398-x","Article"
"Bounding the Inefficiency of the Reliability-Based Continuous Network Design Problem Under Cost Recovery","Networks and Spatial Economics","","20","2","10.1007/s11067-019-09478-1","Anny B. WangW. Y. Szeto","2020","http://link.springer.com/article/10.1007/s11067-019-09478-1","Article"
"Modeling the Spatial Effects of Land-Use Patterns on Traffic Safety Using Geographically Weighted Poisson Regression","Networks and Spatial Economics","","20","4","10.1007/s11067-020-09509-2","Chengcheng XuYuxuan WangWei DingPan Liu","2020","http://link.springer.com/article/10.1007/s11067-020-09509-2","Article"
"Modeling Multi-Year Customers’ Considerations and Choices in China’s Auto Market Using Two-Stage Bipartite Network Analysis","Networks and Spatial Economics","","21","2","10.1007/s11067-021-09526-9","Youyi BiYunjian QiuZhenghui ShaMingxian WangYan FuNoshir ContractorWei Chen","2021","http://link.springer.com/article/10.1007/s11067-021-09526-9","Article"
"The Network Structure of Innovation Networks","Networks and Spatial Economics","","22","1","10.1007/s11067-021-09556-3","Shixun WangLihong Yang","2022","http://link.springer.com/article/10.1007/s11067-021-09556-3","Article"
"Rumor Transmission in Online Social Networks Under Nash Equilibrium of a Psychological Decision Game","Networks and Spatial Economics","","22","4","10.1007/s11067-022-09574-9","Wenjia LiuJian WangYanfeng Ouyang","2022","http://link.springer.com/article/10.1007/s11067-022-09574-9","Article"
"Day-to-Day Signal Retiming Scheme for Single-Destination Traffic Networks Based on a Flow Splitting Approach","Networks and Spatial Economics","","22","4","10.1007/s11067-022-09566-9","Xiaozheng HeJian WangSrinivas PeetaHenry X. Liu","2022","http://link.springer.com/article/10.1007/s11067-022-09566-9","Article"
"Designing Metro Network Expansion: Deterministic and Robust Optimization Models","Networks and Spatial Economics","","23","1","10.1007/s11067-022-09584-7","Lebing WangJian Gang JinGleb SibulYi Wei","2023","http://link.springer.com/article/10.1007/s11067-022-09584-7","Article"
"Bicycle-sharing in Beijing: An Assessment of Economic, Environmental, and Health Effects, and Identification of Key Drivers of Environmental Performance","Networks and Spatial Economics","","23","1","10.1007/s11067-022-09585-6","Haotian MaXinlu ChenZhilei ZhenQian Wang","2023","http://link.springer.com/article/10.1007/s11067-022-09585-6","Article"
"Optimization of Station-Skip in a Cyclic Express Subway Service","Networks and Spatial Economics","","23","2","10.1007/s11067-021-09543-8","Jingfeng YangHai WangJiangang Jin","2023","http://link.springer.com/article/10.1007/s11067-021-09543-8","Article"
"Equilibrium Decisions for Fresh Product Supply Chain Considering Consumers’ Freshness Preference","Networks and Spatial Economics","","23","3","10.1007/s11067-023-09590-3","Xue ChenJun LiZhongbao Wang","2023","http://link.springer.com/article/10.1007/s11067-023-09590-3","Article"
"Examining Commercial Center Accessibility Using a Modified 2SFCA method in Realistic Networks in Nanjing, China","Networks and Spatial Economics","","23","4","10.1007/s11067-023-09602-2","Jianhua NiJie ChenZheng FuChangbai XiJiechen Wang","2023","http://link.springer.com/article/10.1007/s11067-023-09602-2","Article"
"Finding the 
              
                
              
              $$\mathrm{K}$$
              
                K
              
             Mean-Standard Deviation Shortest Paths Under Travel Time Uncertainty","Networks and Spatial Economics","","24","2","10.1007/s11067-024-09618-2","Maocan SongLin ChengHuimin GeChao SunRuochen Wang","2024","http://link.springer.com/article/10.1007/s11067-024-09618-2","Article"
