Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Developing an algorithm for local anomaly detection based on spectral space window in hyperspectral image","Earth Science Informatics","","8","4","10.1007/s12145-014-0200-4","Zhiyong LiJonathan LiShilin ZhouSaied Pirasteh","2015","http://link.springer.com/article/10.1007/s12145-014-0200-4","Article"
"Preparation of hydrophilic modified ZIF-8 and its application in the preparation of nanocomposite matrix reverse osmosis membrane with improved permeation performance","Journal of Coatings Technology and Research","","21","2","10.1007/s11998-023-00848-6","Yuwen LaiJin HeYanchun LiShilin ZhouWentao YanYong ZhouCongjie Gao","2024","http://link.springer.com/article/10.1007/s11998-023-00848-6","Article"
"NH4HCO3 as additive for fabrication of thin film nanocomposite membrane with enhanced permeability","Journal of Coatings Technology and Research","","21","1","10.1007/s11998-023-00834-y","Yanchun LiShilin ZhouJin HeYuwen LaiWentao YanYong ZhouCongjie Gao","2024","http://link.springer.com/article/10.1007/s11998-023-00834-y","Article"
"Point Pattern Matching algorithm based on Point Pair Topological Characteristics and Spectral Matching","Journal of Electronics (China)","","29","3 - 4","10.1007/s11767-012-0855-2","Chunyan LuHuanxin ZouJian ZhaoShilin Zhou","2012","http://link.springer.com/article/10.1007/s11767-012-0855-2","Article"
"Knowledge transfer via distillation from time and frequency domain for time series classification","Applied Intelligence","","53","2","10.1007/s10489-022-03485-5","Kewei OuyangYi HouYe ZhangChao MaShilin Zhou","2023","http://link.springer.com/article/10.1007/s10489-022-03485-5","Article"
"Molecular authentication of commercial “Qian-hu” through the integration of nrDNA internal transcribed spacer 2 and nucleotide signature","Molecular Biology Reports","","51","1","10.1007/s11033-024-09557-8","Junmei NiuXinyue WangShilin ZhouJiarui YueZhenwen LiuJing Zhou","2024","http://link.springer.com/article/10.1007/s11033-024-09557-8","Article"
"Evaluation of Object Proposals and ConvNet Features for Landmark-based Visual Place Recognition","Journal of Intelligent & Robotic Systems","","92","3 - 4","10.1007/s10846-017-0735-y","Yi HouHong ZhangShilin Zhou","2018","http://link.springer.com/article/10.1007/s10846-017-0735-y","Article"
"Robust Point Correspondence with Gabor Scale-Invariant Feature Transform for Optical Satellite Image Registration","Journal of the Indian Society of Remote Sensing","","46","3","10.1007/s12524-017-0707-5","Yi HouShilin Zhou","2018","http://link.springer.com/article/10.1007/s12524-017-0707-5","Article"
"CCNB1, Negatively Regulated by miR-559, Promotes the Proliferation, Migration, and Invasion of Ovarian Carcinoma Cells","Molecular Biotechnology","","64","9","10.1007/s12033-022-00463-7","Xiaowen YangShilin ZhouChunyue YangChunyan CaoMeijun HeShuxia Zi","2022","http://link.springer.com/article/10.1007/s12033-022-00463-7","Article"
"Plastome evolution in the genus Sium (Apiaceae, Oenantheae) inferred from phylogenomic and comparative analyses","BMC Plant Biology","","23","1","10.1186/s12870-023-04376-8","Jing ZhouJunmei NiuXinyue WangJiarui YueShilin ZhouZhenwen Liu","2023","http://link.springer.com/article/10.1186/s12870-023-04376-8","Article"
"A robust non-rigid point set registration method based on inhomogeneous Gaussian mixture models","The Visual Computer","","34","10","10.1007/s00371-017-1444-z","Wanxia DengHuanxin ZouFang GuoLin LeiShilin ZhouTiancheng Luo","2018","http://link.springer.com/article/10.1007/s00371-017-1444-z","Article"
"Discriminative Subspace Alignment for Unsupervised Visual Domain Adaptation","Neural Processing Letters","","44","3","10.1007/s11063-015-9494-6","Hao SunShuai LiuShilin Zhou","2016","http://link.springer.com/article/10.1007/s11063-015-9494-6","Article"
"Point-pattern matching based on point pair local topology and probabilistic relaxation labeling","The Visual Computer","","34","1","10.1007/s00371-016-1311-3","Wanxia DengHuanxin ZouFang GuoLin LeiShilin Zhou","2018","http://link.springer.com/article/10.1007/s00371-016-1311-3","Article"
"BoCNF: efficient image matching with Bag of ConvNet features for scalable and robust visual place recognition","Autonomous Robots","","42","6","10.1007/s10514-017-9684-3","Yi HouHong ZhangShilin Zhou","2018","http://link.springer.com/article/10.1007/s10514-017-9684-3","Article"
"Ceria nanoparticles ameliorate renal fibrosis by modulating the balance between oxidative phosphorylation and aerobic glycolysis","Journal of Nanobiotechnology","","20","1","10.1186/s12951-021-01122-w","Mengling WangFeng ZengFengling NingYinhang WangShilin ZhouJiaqi HeCong LiCong WangXiaolin SunDongliang ZhangJisheng XiaoPing HuSvetlana ReillyHong XinXudong XuXuemei Zhang","2022","http://link.springer.com/article/10.1186/s12951-021-01122-w","Article"
