Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Pharmacodynamic Interactions of Levosimendan and Felodipine in Patients with Coronary Heart Disease","Cardiovascular Drugs and Therapy","","17","5 - 6","10.1023/B:CARD.0000015860.08185.6d","Pentti PõderJaan EhaSaila AntilaMarika HeinpaluÜlle PlankenImbrit LoognaArvo MesikeppJuha AkkilaLasse Lehtonen","2003","http://link.springer.com/article/10.1023/B%3ACARD.0000015860.08185.6d","Article"
"Changes in treatment and mortality of acute myocardial infarction in Estonian tertiary and secondary care hospitals in 2001 and 2007","BMC Research Notes","","5","1","10.1186/1756-0500-5-71","Mai BlöndalTiia AinlaToomas MarandiAleksei BaburinJaan Eha","2012","http://link.springer.com/article/10.1186/1756-0500-5-71","Article"
"Effect of vitamin D on aortic remodeling in streptozotocin-induced diabetes","Cardiovascular Diabetology","","11","1","10.1186/1475-2840-11-58","Erik SalumPriit KampusMihkel ZilmerJaan EhaMark ButlinAlberto P AvolioTaavi PõdramägiAndres ArendMarina AunapuuJaak Kals","2012","http://link.springer.com/article/10.1186/1475-2840-11-58","Article"
"Sex-specific outcomes of diabetic patients with acute myocardial infarction who have undergone percutaneous coronary intervention: a register linkage study","Cardiovascular Diabetology","","11","1","10.1186/1475-2840-11-96","Mai BlöndalTiia AinlaToomas MarandiAleksei BaburinJaan Eha","2012","http://link.springer.com/article/10.1186/1475-2840-11-96","Article"
"Structural and biochemical characteristics of arterial stiffness in patients with atherosclerosis and in healthy subjects","Hypertension Research","","35","10","10.1038/hr.2012.88","Maksim ZaguraJaak KalsMartin SergPriit KampusMihkel ZilmerMeelis JakobsonEve UntJüri LiebergJaan Eha","2012","http://link.springer.com/article/10.1038/hr.2012.88","Article"
"Angiotensin II receptor blocker telmisartan attenuates aortic stiffening and remodelling in STZ-diabetic rats","Diabetology & Metabolic Syndrome","","6","1","10.1186/1758-5996-6-57","Erik SalumMark ButlinJaak KalsMihkel ZilmerJaan EhaAlberto P AvolioAndres ArendMarina AunapuuPriit Kampus","2014","http://link.springer.com/article/10.1186/1758-5996-6-57","Article"
"Improved treatment and prognosis after acute myocardial infarction in Estonia: cross-sectional study from a high risk country","BMC Cardiovascular Disorders","","15","1","10.1186/s12872-015-0129-7","Aet SaarToomas MarandiTiia AinlaKrista FischerMai BlöndalJaan Eha","2015","http://link.springer.com/article/10.1186/s12872-015-0129-7","Article"
"P3.12 Urinary Liver-Type Fatty Acid-Binding Protein is Associated with Aortic Stiffness in Male Coronary Artery Disease Patients","Artery Research","","12","1","10.1016/j.artres.2015.10.236","Kaido PaapstelMihkel ZilmerJaan EhaKaspar TootsiAnneli PiirJaak Kals","2015","http://link.springer.com/article/10.1016/j.artres.2015.10.236","Article"
"Metabolomic signature of arterial stiffness in male patients with peripheral arterial disease","Hypertension Research","","38","12","10.1038/hr.2015.71","Maksim ZaguraJaak KalsKalle KilkMartin SergPriit KampusJaan EhaUrsel SoometsMihkel Zilmer","2015","http://link.springer.com/article/10.1038/hr.2015.71","Article"
"Response to Aboyans, et al.: Estimation of pulse wave velocity in patients with peripheral artery disease: a word of caution","Hypertension Research","","39","8","10.1038/hr.2016.34","Maksim ZaguraJaak KalsKaido PaapstelMartin SergPriit KampusJaan EhaMihkel Zilmer","2016","http://link.springer.com/article/10.1038/hr.2016.34","Article"
