Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Expression and purification of Listeria innocua Sv6b p60 invasion associated protein","Biotechnology Letters","","23","20","10.1023/A:1012487425920","Yong-Hee ChoiSang-Hoon HanYong-Soon LeeYoon-Kyu LimIn-Gyu KimByoung-Su Yoon","2001","http://link.springer.com/article/10.1023/A%3A1012487425920","Article"
"Suprageneric classification of peptidoglycan group B actinomycetes by nucleotide sequencing of 5S ribosomal RNA","Antonie van Leeuwenhoek","","64","3 - 4","10.1007/BF00873089","Yong-Ha ParkKen-Ichiro SuzukiDong-Gu YimKeun-Chul LeeEundooj KimJun-sik YoonSung-jun KimYong-Hee KhoMichael GoodfellowKazuo Komagata","1993","http://link.springer.com/article/10.1007/BF00873089","Article"
"Influence of reducing agents on the secretion rate of recombinant erythropoietin from CHO cells","Biotechnology Letters","","20","2","10.1023/A:1005303802776","Sung Kwan YoonYong-Ho AhnIn-Chan KwonKyuboem HanJi Yong Song","1998","http://link.springer.com/article/10.1023/A%3A1005303802776","Article"
"Cohnella boryungensis sp. nov., isolated from soil","Antonie van Leeuwenhoek","","101","4","10.1007/s10482-011-9691-x","Jung-Hoon YoonYong-Taek Jung","2012","http://link.springer.com/article/10.1007/s10482-011-9691-x","Article"
"Intracellular changes of trehalose content in toluene tolerant Pseudomonas sp. BCNU 171 after exposure to toluene","Biotechnology Letters","","22","12","10.1023/A:1005609925024","Woo Hong JooYong Seung ShinYeon LeeSun Mee ParkYong Kee JeongJeoung Yoon SeoJeong Uck Park","2000","http://link.springer.com/article/10.1023/A%3A1005609925024","Article"
"Expression of sfp gene and hydrocarbon degradation by Bacillus subtilis","Biotechnology Letters","","22","18","10.1023/A:1005675231949","Hee-Sik KimSeong-Bin KimSeung-Hwan ParkHee-Mock OhYong-Il ParkChi-Kyung KimTohoru KatsuragiYoshiki TaniByung-Dae Yoon","2000","http://link.springer.com/article/10.1023/A%3A1005675231949","Article"
"Extracellular production of a glycolipid biosurfactant, mannosylerythritol lipid, from Candida antarctica","Biotechnology Letters","","24","3","10.1023/A:1014100422857","Hee-Sik KimJong-Woon JeonHong-Won LeeYong-Il ParkWeon-Taek SeoHee-Mock OhTohoru KatsuragiYoshiki TaniByung-Dae Yoon","2002","http://link.springer.com/article/10.1023/A%3A1014100422857","Article"
"Rapid and simple purification of a novel extracellular β-amylase from Bacillus sp.","Biotechnology Letters","","23","17","10.1023/A:1011682223796","Young Min HaDong Gun LeeJung-Hoon YoonYong-Ha ParkYoung Jae Kim","2001","http://link.springer.com/article/10.1023/A%3A1011682223796","Article"
"Arcobacter acticola sp. nov., isolated from seawater on the East Sea in South Korea","Journal of Microbiology","","54","10","10.1007/s12275-016-6268-4","Sooyeon ParkYong-Taek JungSona KimJung-Hoon Yoon","2016","http://link.springer.com/article/10.1007/s12275-016-6268-4","Article"
"Colwellia meonggei sp. nov., a novel gammaproteobacterium isolated from sea squirt Halocynthia roretzi","Antonie van Leeuwenhoek","","104","6","10.1007/s10482-013-0022-2","Young-Ok KimSooyeon ParkBo-Hye NamYong-Taek JungDong-Gyun KimJung-Hoon Yoon","2013","http://link.springer.com/article/10.1007/s10482-013-0022-2","Article"
"Ruegeria meonggei sp. nov., an alphaproteobacterium isolated from ascidian Halocynthia roretzi","Antonie van Leeuwenhoek","","105","3","10.1007/s10482-013-0107-y","Young-Ok KimSooyeon ParkBo-Hye NamYong-Taek JungDong-Gyun KimJung-Hoon Yoon","2014","http://link.springer.com/article/10.1007/s10482-013-0107-y","Article"
"Thalassococcus lentus sp. nov., an alphaproteobacterium isolated from seawater of a seaweed farm","Antonie van Leeuwenhoek","","103","3","10.1007/s10482-012-9826-8","Sooyeon ParkYong-Taek JungSoo-In KimJung-Hoon Yoon","2013","http://link.springer.com/article/10.1007/s10482-012-9826-8","Article"
"Cloning and expression of a Bacillus sp. 79-23 cellulase gene","Biotechnology Letters","","18","9","10.1007/BF00129735","Kyung Hwa JungYong Chin ChunJae-Chan LeeJeong Hyun KimKi-Hong Yoon","1996","http://link.springer.com/article/10.1007/BF00129735","Article"
"Sequence analysis of 16S rRNA genes amplified from two ribosomal RNA gene clusters of Bifidobacterium bifidum","Antonie van Leeuwenhoek","","75","4","10.1023/A:1002025100444","Jung-Hoon YoonDong Koo YimMichael GoodfellowYong-Ha Park","1999","http://link.springer.com/article/10.1023/A%3A1002025100444","Article"
