Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"ILOOP – a web application for two-channel microarray interwoven loop design","BMC Genomics","","9","2","10.1186/1471-2164-9-S2-S11","Mehdi PiroozniaPing GongJack Y YangMary Qu YangEdward J PerkinsYouping Deng","2008","http://link.springer.com/article/10.1186/1471-2164-9-S2-S11","Article"
"RiboaptDB: A Comprehensive Database of Ribozymes and Aptamers","BMC Bioinformatics","","7","2","10.1186/1471-2105-7-S2-S6","Venkata ThodimaMehdi PiroozniaYouping Deng","2006","http://link.springer.com/article/10.1186/1471-2105-7-S2-S6","Article"
"SVM Classifier – a comprehensive java interface for support vector machine classification of microarray data","BMC Bioinformatics","","7","4","10.1186/1471-2105-7-S4-S25","Mehdi PiroozniaYouping Deng","2006","http://link.springer.com/article/10.1186/1471-2105-7-S4-S25","Article"
"Batch Blast Extractor: an automated blastx parser application","BMC Genomics","","9","2","10.1186/1471-2164-9-S2-S10","Mehdi PiroozniaEdward J PerkinsYouping Deng","2008","http://link.springer.com/article/10.1186/1471-2164-9-S2-S10","Article"
"SVAw - a web-based application tool for automated surrogate variable analysis of gene expression studies","Source Code for Biology and Medicine","","8","1","10.1186/1751-0473-8-8","Mehdi PiroozniaFayaz SeifuddinFernando S GoesJeffrey T LeekPeter P Zandi","2013","http://link.springer.com/article/10.1186/1751-0473-8-8","Article"
"Genomic signatures and gene networking: challenges and promises","BMC Genomics","","12","5","10.1186/1471-2164-12-S5-I1","Ke ZhangMehdi PiroozniaHamid R ArabniaJack Y YangLiangjiang WangZuojie LuoYouping Deng","2011","http://link.springer.com/article/10.1186/1471-2164-12-S5-I1","Article"
"Bioinformatics Approaches for Functional Prediction of Long Noncoding RNAs","Functional Analysis of Long Non-Coding RNAs","","","","10.1007/978-1-0716-1158-6_1","Fayaz SeifuddinMehdi Pirooznia","2021","http://link.springer.com/protocol/10.1007/978-1-0716-1158-6_1","Protocol"
"Generation, analysis and functional annotation of expressed sequence tags from the sheepshead minnow (Cyprinodon variegatus)","BMC Genomics","","11","2","10.1186/1471-2164-11-S2-S4","Mehdi PiroozniaAlexander PozhitkovEdward J PerkinsYouping DengMarius Brouwer","2010","http://link.springer.com/article/10.1186/1471-2164-11-S2-S4","Article"
"Correction: Investigating rare pathogenic/likely pathogenic exonic variation in bipolar disorder","Molecular Psychiatry","","26","9","10.1038/s41380-021-01063-8","Xiaoming JiaFernando S. GoesAdam E. LockeDuncan PalmerWeiqing WangSarah Cohen-WoodsGiulio GenoveseAnne U. JacksonChen JiangMark KvaleNiamh MullinsHoang NguyenMehdi PiroozniaMargarita RiveraDouglas M. RuderferLing Shen","2021","http://link.springer.com/article/10.1038/s41380-021-01063-8","Article"
"Amygdala and anterior cingulate transcriptomes from individuals with bipolar disorder reveal downregulated neuroimmune and synaptic pathways","Nature Neuroscience","","25","3","10.1038/s41593-022-01024-6","Peter P. ZandiAndrew E. JaffeFernando S. GoesEmily E. BurkeLeonardo Collado-TorresLouise Huuki-MyersArta SeyedianYian LinFayaz SeifuddinMehdi PiroozniaChristopher A. RossJoel E. KleinmanDaniel R. WeinbergerThomas M. Hyde","2022","http://link.springer.com/article/10.1038/s41593-022-01024-6","Article"
"Olfactomedin 4 mediation of prostate stem/progenitor-like cell proliferation and differentiation via MYC","Scientific Reports","","10","1","10.1038/s41598-020-78774-5","Hongzhen LiVijender ChaitankarJianqiong ZhuKyung ChinWenli LiuMehdi PiroozniaGriffin P. Rodgers","2020","http://link.springer.com/article/10.1038/s41598-020-78774-5","Article"
"Evaluating the analytical validity of circulating tumor DNA sequencing assays for precision oncology","Nature Biotechnology","","39","9","10.1038/s41587-021-00857-z","Ira W. DevesonBinsheng GongKevin LaiJennifer S. LoCocoTodd A. RichmondJeoffrey SchagemanZhihong ZhangNatalia NovoradovskayaJames C. WilleyWendell JonesRebecca KuskoGuangchun ChenBindu Swapna MadalaJames BlackburnIgor StevanovskiAmbica Bhandari","2021","http://link.springer.com/article/10.1038/s41587-021-00857-z","Article"
"A comparative study of different machine learning methods on microarray gene expression data","BMC Genomics","","9","1","10.1186/1471-2164-9-S1-S13","Mehdi PiroozniaJack Y YangMary Qu YangYouping Deng","2008","http://link.springer.com/article/10.1186/1471-2164-9-S1-S13","Article"
