Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Parallelism, Learning, Evolution","Lecture Notes in Computer Science","","","","10.1007/3-540-55027-5","J. D. BeckerI. EiseleF. W. Mündemann","1991","http://link.springer.com/book/10.1007/3-540-55027-5","Book"
"Is Spike Frequency the Critical Factor in Recognising the Visual Stimulus?","Information Processing in the Cortex","","","","10.1007/978-3-642-49967-8_8","J. KrügerJ. D. Becker","1992","http://link.springer.com/chapter/10.1007/978-3-642-49967-8_8","Chapter"
"13C-NMR Investigation of an Oxygen Defect in trans-Polyacetylene","Electronic Properties of Polymers and Related Compounds","","","","10.1007/978-3-642-82569-9_50","M. HelmleJ. D. BeckerM. Mehring","1985","http://link.springer.com/chapter/10.1007/978-3-642-82569-9_50","Chapter"
"First-Principles Calculations of Phase Stability for High Temperature Intermetallics","MRS Online Proceedings Library","","213","1","10.1557/PROC-213-113","J. D. BeckerJ. M. SanchezJ. K. Tien","1990","http://link.springer.com/article/10.1557/PROC-213-113","Article"
"Solubility and Phase Stability in Ordered Intermetallics","Ordered Intermetallics — Physical Metallurgy and Mechanical Behaviour","","","","10.1007/978-94-011-2534-5_6","J. M. SanchezJ. D. BeckerJ. K. Tien","1992","http://link.springer.com/chapter/10.1007/978-94-011-2534-5_6","Chapter"
"Structure and parallel processing","WOPPLOT 86 Parallel Processing: Logic, Organization, and Technology","","","","10.1007/3-540-18022-2_11","J. D. Becker","1987","http://link.springer.com/chapter/10.1007/3-540-18022-2_11","Chapter"
"Charge storage and charge transfer in dynamic memories","WOPPLOT 83 Parallel Processing: Logic, Organization, and Technology","","","","10.1007/BFb0018253","J. D. Becker","1984","http://link.springer.com/chapter/10.1007/BFb0018253","Chapter"
"Phase Stability and Diagrams from First Principles","MRS Online Proceedings Library","","291","1","10.1557/PROC-291-115","J.M. SanchezJ.D. Becker","1992","http://link.springer.com/article/10.1557/PROC-291-115","Article"
"From Electronic Structure to Phase Diagrams","Interatomic Potential and Structural Stability","","","","10.1007/978-3-642-84968-8_15","J. M. SanchezJ. D. Becker","1993","http://link.springer.com/chapter/10.1007/978-3-642-84968-8_15","Chapter"
"Analysing ion channels with hidden Markov models","Pflügers Archiv","","426","3 - 4","10.1007/BF00374789","J. D. BeckerJ. HonerkampJ. HirschU. FröbeE. SchlatterR. Greger","1994","http://link.springer.com/article/10.1007/BF00374789","Article"
"The Broad Bean Nodulin Vfenod18: Expression Analysis and Immunological Localization in Vicia faba L. Nodules","Nitrogen Fixation: From Molecules to Crop Productivity","","","","10.1007/0-306-47615-0_187","J. D. BeckerN. HohnjecU. AlbusS. C. FroschM. FrühlingA. PühlerA. M. Perlick","2000","http://link.springer.com/chapter/10.1007/0-306-47615-0_187","Chapter"
"On functions defined by iterations of each other","aequationes mathematicae","","8","3","10.1007/BF01844497","J. D. BeckerE. T. Ordman","1972","http://link.springer.com/article/10.1007/BF01844497","Article"
"Genomic organization and expression properties of the MtSucS1 gene, which encodes a nodule-enhanced sucrose synthase in the model legume Medicago truncatula","Molecular and General Genetics MGG","","261","3","10.1007/s004380050995","N. HohnjecJ. D. BeckerA. PühlerA. M. PerlickH. Küster","1999","http://link.springer.com/article/10.1007/s004380050995","Article"
"Recognition of visual stimuli from multiple neuronal activity in monkey visual cortex","Biological Cybernetics","","74","4","10.1007/BF00194921","J. D. BeckerJ. Krüger","1996","http://link.springer.com/article/10.1007/BF00194921","Article"
"Analysis, classification, and coding of multielectrode spike trains with hidden Markov models","Biological Cybernetics","","71","4","10.1007/BF00239623","G. RadonsJ. D. BeckerB. DülferJ. Krüger","1994","http://link.springer.com/article/10.1007/BF00239623","Article"
"The broad bean nodulin VfENOD18 is a member of a novel family of plant proteins with homologies to the bacterial MJ0577 superfamily","Molecular Genetics and Genomics","","264","3","10.1007/s004380000292","N. HohnjecH. KüsterU. AlbusS. C. FroschJ. D. BeckerA. PühlerA. M. PerlickM. Frühling","2000","http://link.springer.com/article/10.1007/s004380000292","Article"
