Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Fast Proton Conductors from Inorganic-Organic Composites: II. Amorphous Phosphate-PTFE and ZrP-PTFE Composites","MRS Online Proceedings Library","","600","1","10.1557/PROC-600-305","Yong-Il ParkJae-Dong KimMasayuki Nagai","1999","http://link.springer.com/article/10.1557/PROC-600-305","Article"
"Fast Proton Conductors from Inorganic-Organic Composites: I. Amorphous Phosphate-Nafion and Silicophosphate-PMA/PWA Hybrids","MRS Online Proceedings Library","","600","1","10.1557/PROC-600-299","Yong-Il ParkJae-Dong KimMasayuki Nagai","1999","http://link.springer.com/article/10.1557/PROC-600-299","Article"
"Proton conductivity in amorphous phosphate–PTFE composite","Journal of Materials Science Letters","","19","18","10.1023/A:1006749803337","Yong-Il ParkJae-Dong KimM. Nagai","2000","http://link.springer.com/article/10.1023/A%3A1006749803337","Article"
"High proton conductivity in ZrP-PTFE composites","Journal of Materials Science Letters","","19","19","10.1023/A:1006770701018","Yong-Il ParkJae-Dong KimM. Nagai","2000","http://link.springer.com/article/10.1023/A%3A1006770701018","Article"
"Effect of composition on ferroelectric properties of sol-gel derived lead bismuth titanate (PbBi4Ti4O15) thin films","Journal of Materials Science","","36","5","10.1023/A:1004806631161","Yong-Il ParkMasayuki NagaiMasaru MiyayamaTetsuichi Kudo","2001","http://link.springer.com/article/10.1023/A%3A1004806631161","Article"
"Effect of heating temperature on dielectric properties of Pb(Zr,Ti)O3 [PZT] fibers","Journal of Materials Science","","36","8","10.1023/A:1017522729966","Yong-Il ParkMasayuki NagaiMasaru MiyayamaTetsuichi Kudo","2001","http://link.springer.com/article/10.1023/A%3A1017522729966","Article"
"Novel hydrophobic coating process for gas diffusion layer in PEMFCs","Journal of Electroceramics","","23","2 - 4","10.1007/s10832-007-9321-1","Gug-Ho YoonSung Bum ParkEun Hyung KimMyung-Hoon OhKyeong-Sik ChoSoon Wook JeongSungjin KimYong-il Park","2007","http://link.springer.com/article/10.1007/s10832-007-9321-1","Article"
"Properties of modified Nafion® membranes with heavy amount of (3-mercaptopropyl) trimethoxysilane prepared by long-term infiltration","Metals and Materials International","","16","3","10.1007/s12540-010-0620-8","Hyejung LeeSung Bum ParkMyng-Hoon OhSungjin KimHae Jin HwangHyun-Kwuon LeeYong-il Park","2010","http://link.springer.com/article/10.1007/s12540-010-0620-8","Article"
"Macromolecules isolated from Phellinus pini fruiting body: Chemical characterization and antiviral activity","Macromolecular Research","","18","6","10.1007/s13233-010-0615-9","Sae Mi LeeSung Min KimYoon Hee LeeWoo Jung KimJae Kweon ParkYong Il ParkWon Jong JangHyeon-Dong ShinAndriy Synytsya","2010","http://link.springer.com/article/10.1007/s13233-010-0615-9","Article"
"Biochemical properties of water soluble polysaccharides from photosynthetic marine microalgae Tetraselmis species","Macromolecular Research","","25","2","10.1007/s13233-017-5016-x","Babita DograShaheen AmnaYong Il ParkJae Kweon Park","2017","http://link.springer.com/article/10.1007/s13233-017-5016-x","Article"
