Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction: Corrigendum: Landscape of monoallelic DNA accessibility in mouse embryonic stem cells and neural progenitor cells","Nature Genetics","","49","6","10.1038/ng0617-970a","Jin XuAva C CarterAnne-Valerie GendrelMikael AttiaJoshua LoftusWilliam J GreenleafRobert TibshiraniEdith HeardHoward Y Chang","2017","http://link.springer.com/article/10.1038/ng0617-970a","Article"
"Author Correction: ArchR is a scalable software package for integrative single-cell chromatin accessibility analysis","Nature Genetics","","53","6","10.1038/s41588-021-00850-x","Jeffrey M. GranjaM. Ryan CorcesSarah E. PierceS. Tansu BagdatliHani ChoudhryHoward Y. ChangWilliam J. Greenleaf","2021","http://link.springer.com/article/10.1038/s41588-021-00850-x","Article"
"Challenges and recommendations for epigenomics in precision health","Nature Biotechnology","","35","12","10.1038/nbt.4030","Ava C CarterHoward Y ChangGeorge ChurchAshley DombkowskiJoseph R EckerElad GilPaul G GiresiHenry GreelyWilliam J GreenleafNir HacohenChuan HeDavid HillJustin KoIsaac KohaneAnshul KundajeMegan Palmer","2017","http://link.springer.com/article/10.1038/nbt.4030","Article"
"ArchR is a scalable software package for integrative single-cell chromatin accessibility analysis","Nature Genetics","","53","3","10.1038/s41588-021-00790-6","Jeffrey M. GranjaM. Ryan CorcesSarah E. PierceS. Tansu BagdatliHani ChoudhryHoward Y. ChangWilliam J. Greenleaf","2021","http://link.springer.com/article/10.1038/s41588-021-00790-6","Article"
"Systematic benchmarking of single-cell ATAC-sequencing protocols","Nature Biotechnology","","42","6","10.1038/s41587-023-01881-x","Florian V. De RopGert HulselmansChris FlerinPaula Soler-VilaAlbert RafelsValerie ChristiaensCarmen Bravo González-BlasDomenica MarcheseGinevra CaratùSuresh PoovathingalOrit Rozenblatt-RosenMichael SlyperWendy LuoChristoph MuusFabiana DuarteRojesh Shrestha","2024","http://link.springer.com/article/10.1038/s41587-023-01881-x","Article"
"Integrated single-cell chromatin and transcriptomic analyses of human scalp identify gene-regulatory programs and critical cell types for hair and skin diseases","Nature Genetics","","55","8","10.1038/s41588-023-01445-4","Benjamin Ober-ReynoldsChen WangJustin M. KoEon J. RiosSumaira Z. AasiMark M. DavisAnthony E. OroWilliam J. Greenleaf","2023","http://link.springer.com/article/10.1038/s41588-023-01445-4","Article"
"Targeted profiling of human extrachromosomal DNA by CRISPR-CATCH","Nature Genetics","","54","11","10.1038/s41588-022-01190-0","King L. HungJens LuebeckSiavash R. DehkordiCaterina I. ColónRui LiIvy Tsz-Lo WongCeyda CoruhPrashanthi DharanipragadaShirley H. LomeliNatasha E. WeiserGatien MoriceauXiao ZhangChris BaileyKathleen E. HoulahanWenting YangRocío Chamorro González","2022","http://link.springer.com/article/10.1038/s41588-022-01190-0","Article"
"Enhancer connectome in primary human cells identifies target genes of disease-associated DNA elements","Nature Genetics","","49","11","10.1038/ng.3963","Maxwell R MumbachAnsuman T SatpathyEvan A BoyleChao DaiBenjamin G GowenSeung Woo ChoMichelle L NguyenAdam J RubinJeffrey M GranjaKatelynn R KazaneYuning WeiTrieu NguyenPeyton G GreensideM Ryan CorcesJosh TyckoDimitre R Simeonov","2017","http://link.springer.com/article/10.1038/ng.3963","Article"
"Quantitative analysis of RNA-protein interactions on a massively parallel array reveals biophysical and evolutionary landscapes","Nature Biotechnology","","32","6","10.1038/nbt.2880","Jason D BuenrostroCarlos L ArayaLauren M ChircusCurtis J LaytonHoward Y ChangMichael P SnyderWilliam J Greenleaf","2014","http://link.springer.com/article/10.1038/nbt.2880","Article"
"Chromatin accessibility and the regulatory epigenome","Nature Reviews Genetics","","20","4","10.1038/s41576-018-0089-8","Sandy L. KlemmZohar ShiponyWilliam J. Greenleaf","2019","http://link.springer.com/article/10.1038/s41576-018-0089-8","Article"
"High-throughput biochemistry in RNA sequence space: predicting structure and function","Nature Reviews Genetics","","24","6","10.1038/s41576-022-00567-5","Emil MarklundYuxi KeWilliam J. Greenleaf","2023","http://link.springer.com/article/10.1038/s41576-022-00567-5","Article"
"The dynamic, combinatorial cis-regulatory lexicon of epidermal differentiation","Nature Genetics","","53","11","10.1038/s41588-021-00947-3","Daniel S. KimViviana I. RiscaDavid L. ReynoldsJames ChappellAdam J. RubinNamyoung JungLaura K. H. DonohueVanessa Lopez-PajaresArwa KathiriaMinyi ShiZhixin ZhaoHarsh DeepMahfuza SharminDeepti RaoShin LinHoward Y. Chang","2021","http://link.springer.com/article/10.1038/s41588-021-00947-3","Article"
