Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Dendroclimatic evaluation of climate-growth relationships of Meyer spruce (Picea meyeri) on a sandy substrate in semi-arid grassland, north China","Trees","","15","4","10.1007/s004680100097","Eryuan LiangXuemei ShaoYuxi HuJinxing Lin","2001","http://link.springer.com/article/10.1007/s004680100097","Article"
"Species-dependent responses of juniper and spruce to increasing CO2 concentration and to climate in semi-arid and arid areas of northwestern China","Plant Ecology","","193","2","10.1007/s11258-006-9258-5","Xiaohong LiuXuemei ShaoEryuan LiangLiangju ZhaoTuo ChenDahe QinJiawen Ren","2007","http://link.springer.com/article/10.1007/s11258-006-9258-5","Article"
"Has global change induced divergent trends in radial growth of Pinus sylvestris and Pinus halepensis at their bioclimatic limit? The example of the Sainte-Baume forest (south-east France)","Annals of Forest Science","","65","7","10.1051/forest:2008048","Bruno VilaMichel VennetierChristian RipertOlivier ChandiouxEryuan LiangFrédéric GuibalFranck Torre","2008","http://link.springer.com/article/10.1051/forest%3A2008048","Article"
"Growth variation in Abies georgei var. smithii along altitudinal gradients in the Sygera Mountains, southeastern Tibetan Plateau","Trees","","24","2","10.1007/s00468-009-0406-0","Eryuan LiangYafeng WangYan XuBo LiuXuemei Shao","2010","http://link.springer.com/article/10.1007/s00468-009-0406-0","Article"
"Annual ring widths are good predictors of changes in net primary productivity of alpine Rhododendron shrubs in the Sergyemla Mountains, southeast Tibet","Plant Ecology","","213","11","10.1007/s11258-012-0140-3","Gaoqiang KongTianxiang LuoXinsheng LiuLin ZhangEryuan Liang","2012","http://link.springer.com/article/10.1007/s11258-012-0140-3","Article"
"Phenological variation in height growth and needle unfolding of Smith fir along an altitudinal gradient on the southeastern Tibetan Plateau","Trees","","27","2","10.1007/s00468-012-0793-5","Yafeng WangXiaoxia LiBinod DawadiDieter EcksteinEryuan Liang","2013","http://link.springer.com/article/10.1007/s00468-012-0793-5","Article"
"How can Populus euphratica cope with extremely dry growth conditions at 2,800 m a.s.l. on the northern Tibetan Plateau?","Trees","","27","2","10.1007/s00468-012-0823-3","Eryuan LiangPing RenShengbang ZhangXuemei ShaoDieter Eckstein","2013","http://link.springer.com/article/10.1007/s00468-012-0823-3","Article"
"Has an extending growing season any effect on the radial growth of Smith fir at the timberline on the southeastern Tibetan Plateau?","Trees","","27","2","10.1007/s00468-012-0819-z","Bo LiuYan LiDieter EcksteinLiping ZhuBinod DawadiEryuan Liang","2013","http://link.springer.com/article/10.1007/s00468-012-0819-z","Article"
"Collecting and Processing Wood Microcores for Monitoring Xylogenesis","Plant Microtechniques and Protocols","","","","10.1007/978-3-319-19944-3_23","Annie DeslauriersSergio RossiEryuan Liang","2015","http://link.springer.com/chapter/10.1007/978-3-319-19944-3_23","Chapter"
"The alpine dwarf shrub Cassiope fastigiata in the Himalayas: does it reflect site-specific climatic signals in its annual growth rings?","Trees","","29","1","10.1007/s00468-014-1128-5","Eryuan LiangWenwen LiuPing RenBinod DawadiDieter Eckstein","2015","http://link.springer.com/article/10.1007/s00468-014-1128-5","Article"
