Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Session 14 Secondary metabolism","Biologia Plantarum","","36","1","10.1007/BF02931126","A. BaumertW. MaierD. GrögerO. P. BykovaO. V. YakovlevaI. I. ChemesovaM. IinumaA. L. BudantsevL. S. TeslovJ. DiazA. BernalF. MerinoM. EgoyantzN. MedvedevaA. ShavardaM. A. Ferrer","1994","http://link.springer.com/article/10.1007/BF02931126","Article"
"Commissioning of the pion beam facility at SIS-GSF","Czechoslovak Journal of Physics","","50","2","10.1007/s10582-000-0039-4","N. YahlaliM. ArdidJ. DíazM. Álvarez","2000","http://link.springer.com/article/10.1007/s10582-000-0039-4","Article"
"Concurrent radiotherapy plus epidermal growth factor receptor inhibitors in patients with human papillomavirus-related head and neck cancer","Clinical and Translational Oncology","","16","4","10.1007/s12094-013-1099-9","B. PajaresL. Perez-VillaJ. M. TrigoM. D. ToledoM. ÁlvarezB. JimenezJ. A. MedinaV. de LuqueJ. M. JerezE. Alba","2014","http://link.springer.com/article/10.1007/s12094-013-1099-9","Article"
"Analyzing Students Reviews of Teacher Performance Using Support Vector Machines by a Proposed Model","Intelligent Computing Systems","","","","10.1007/978-3-319-76261-6_9","G. GutiérrezJ. PonceA. OchoaM. Álvarez","2018","http://link.springer.com/chapter/10.1007/978-3-319-76261-6_9","Chapter"
"A Stellar Library of H and He Line Absorption Profiles at High Resolution","Highlights of Spanish Astrophysics II","","","","10.1007/978-94-017-1776-2_24","A. I. DíazM. ÁlvarezM. MollÁA. LabianoR. M. González DelgadoE. PérezJ. M. Vílchez","2001","http://link.springer.com/chapter/10.1007/978-94-017-1776-2_24","Chapter"
"System of Evaluation for Reading Based on Eye Tracking","Emerging Technologies for Education","","","","10.1007/978-3-319-71084-6_26","D. Rivas-LalaleoV. LunaM. ÁlvarezV. AndaluzW. QuevedoA. SantanaG. VayasM. NavasM. Huerta","2017","http://link.springer.com/chapter/10.1007/978-3-319-71084-6_26","Chapter"
"Interobserver variability of the measurement of the mortality probability models (MPM II) in the assessment  of severity of illness","Intensive Care Medicine","","26","3","10.1007/s001340051151","M. RuéC. ValeroS. QuintanaA. ArtigasM. Álvarez","2000","http://link.springer.com/article/10.1007/s001340051151","Article"
"Time-dependent quantum scattering in 2+1 dimensional gravity","Communications in Mathematical Physics","","178","2","10.1007/BF02099458","M. ÁlvarezF. M. de Carvalho FilhoL. Griguolo","1996","http://link.springer.com/article/10.1007/BF02099458","Article"
"Immunohistochemical expression of cyclooxygenase-2 in patients with advanced cancer of the larynx who have undergone induction chemotherapy with the intention of preserving phonation","Clinical and Translational Oncology","","14","9","10.1007/s12094-012-0859-2","Elisabeth Pérez-RuizO. CazorlaM. RedondoL. PérezM. ÁlvarezE. GallegoJ. M. TrigoJ. A. MedinaA. MatillaA. Rueda","2012","http://link.springer.com/article/10.1007/s12094-012-0859-2","Article"
"Phase differences between luminosity and velocity measurements of the acoustic modes","Solar Physics","","126","1","10.1007/BF00158294","A. JiménezM. ÁlvarezN. B. AndersenV. DomingoA. JonesP. L. PalléT. Roca Cortés","1990","http://link.springer.com/article/10.1007/BF00158294","Article"
"CYP2D6 genotype and debrisoquine hydroxylation phenotype in Cubans and Nicaraguans","The Pharmacogenomics Journal","","12","2","10.1038/tpj.2010.85","A LLerenaP DoradoR RamírezI GonzálezM ÁlvarezE M Peñas-LLedóB PérezL R Calzadilla","2012","http://link.springer.com/article/10.1038/tpj.2010.85","Article"
"Diagnostic imaging in sheep hepatic fascioliasis: ultrasound, computer tomography and magnetic resonance findings","Parasitology Research","","90","5","10.1007/s00436-003-0866-x","M. Gonzalo-OrdenL. MillánM. ÁlvarezS. Sánchez-CamposR. JiménezJ. González-GallegoM. J. Tuñón","2003","http://link.springer.com/article/10.1007/s00436-003-0866-x","Article"
"Prevalence and Viral Persistence of TT Virus in Patients on Hemodialysis","European Journal of Clinical Microbiology and Infectious Diseases","","19","11","10.1007/s100960000382","N. M. MartínezF. GarcíaJ. García-ValdecasasC. BernalF. García JrI. LópezM. ÁlvarezG. PiédrolaM. C. Maroto","2000","http://link.springer.com/article/10.1007/s100960000382","Article"
"A Hierarchical K-Nearest Neighbor Approach for Volume of Tissue Activated Estimation","Progress in Pattern Recognition, Image Analysis, Computer Vision, and Applications","","","","10.1007/978-3-319-52277-7_16","I. De La PavaJ. MejíaA. Álvarez-MezaM. ÁlvarezA. OrozcoO. Henao","2017","http://link.springer.com/chapter/10.1007/978-3-319-52277-7_16","Chapter"
"A Kernel-Based Approach for DBS Parameter Estimation","Progress in Pattern Recognition, Image Analysis, Computer Vision, and Applications","","","","10.1007/978-3-319-52277-7_20","V. Gómez-OrozcoJ. CuellarHernán F. GarcíaA. ÁlvarezM. ÁlvarezA. OrozcoO. Henao","2017","http://link.springer.com/chapter/10.1007/978-3-319-52277-7_20","Chapter"
"Control of Acinetobacter Outbreaks with Oral Polymyxin","Infection in the Critically Ill: an Ongoing Challenge","","","","10.1007/978-88-470-2242-3_15","M. SánchezM. Álvarez","2001","http://link.springer.com/chapter/10.1007/978-88-470-2242-3_15","Chapter"
"A posteriori error analysis of a fully-mixed formulation for the Brinkman–Darcy problem","Calcolo","","54","4","10.1007/s10092-017-0238-z","M. ÁlvarezG. N. GaticaR. Ruiz-Baier","2017","http://link.springer.com/article/10.1007/s10092-017-0238-z","Article"
"Linear and cross-linked polymeric solid-state dye lasers based on 8-substituted alkyl analogues of pyrromethene 567","Applied Physics B","","80","8","10.1007/s00340-005-1833-2","M. ÁlvarezF. Amat-GuerriA. CostelaI. García-MorenoC. GómezM. LirasR. Sastre","2005","http://link.springer.com/article/10.1007/s00340-005-1833-2","Article"
"Defining criteria to select reference sites in Mediterranean streams","Hydrobiologia","","619","1","10.1007/s10750-008-9580-0","M. M. Sánchez-MontoyaM. R. Vidal-AbarcaT. PuntíJ. M. PoquetN. PratM. RieradevallJ. Alba-TercedorC. Zamora-MuñozM. ToroS. RoblesM. ÁlvarezM. L. Suárez","2009","http://link.springer.com/article/10.1007/s10750-008-9580-0","Article"
"Cue recognition and behavioural responses in the three-spined stickleback (Gasterosteus aculeatus) under risk of fish predation","acta ethologica","","22","3","10.1007/s10211-019-00324-8","A. Landeira-DabarcaJ. NäslundJ. I. JohnssonM. Álvarez","2019","http://link.springer.com/article/10.1007/s10211-019-00324-8","Article"
"Polycrystalline lead selenide: the resurgence of an old infrared detector","Opto-Electronics Review","","15","2","10.2478/s11772-007-0007-7","G. VergaraM. T. MontojoM. C. TorquemadaM. T. RodrigoF. J. SánchezL. J. GómezR. M. AlmazánM. VerdúP. RodríguezV. VillamayorM. ÁlvarezJ. DiezhandinoJ. PlazaI. Catalán","2007","http://link.springer.com/article/10.2478/s11772-007-0007-7","Article"
"Improving sperm banking efficiency in endangered species through the use of a sperm selection method in brown bear (Ursus arctos) thawed sperm","BMC Veterinary Research","","13","1","10.1186/s12917-017-1124-2","L. Anel-LopezC. Ortega-FerrusolaM. ÁlvarezS. BorragánC. ChamorroF. J. PeñaJ. MorrellL. AnelP. de Paz","2017","http://link.springer.com/article/10.1186/s12917-017-1124-2","Article"
"Photophysical and laser emission studies of 8-polyphenylene-substituted BODIPY dyes in liquid solution and in solid polymeric matrices","Photochemical & Photobiological Sciences","","7","7","10.1039/b718161b","M. ÁlvarezA. CostelaI. García-MorenoF. Amat-GuerriM. LirasR. SastreF. López ArbeloaJ. Bañuelos PrietoI. López Arbeloa","2008","http://link.springer.com/article/10.1039/b718161b","Article"
