Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A Deterministic Algorithm for Summarizing Asynchronous Streams over a Sliding Window","STACS 2007","","","","10.1007/978-3-540-70918-3_40","Costas BuschSrikanta Tirthapura","2007","http://link.springer.com/chapter/10.1007/978-3-540-70918-3_40","Chapter"
"Direct Routing Algorithms","Encyclopedia of Algorithms","","","","10.1007/978-1-4939-2864-4_113","Costas Busch","2016","http://link.springer.com/referenceworkentry/10.1007/978-1-4939-2864-4_113","ReferenceWorkEntry"
"Efficient Bufferless Routing on Leveled Networks","Euro-Par 2005 Parallel Processing","","","","10.1007/11549468_102","Costas BuschShailesh KelkarMalik Magdon-Ismail","2005","http://link.springer.com/chapter/10.1007/11549468_102","Chapter"
"Near-Optimal Hot-Potato Routing on Trees","Euro-Par 2004 Parallel Processing","","","","10.1007/978-3-540-27866-5_109","Costas BuschMalik Magdon-IsmailMarios MavronicolasRoger Wattenhofer","2004","http://link.springer.com/chapter/10.1007/978-3-540-27866-5_109","Chapter"
"Brief Announcement: Universal Data Aggregation Trees for Sensor Networks in Low Doubling Metrics","Algorithmic Aspects of Wireless Sensor Networks","","","","10.1007/978-3-642-05434-1_15","Srivathsan SrinivasagopalanCostas BuschS. Sitharama Iyengar","2009","http://link.springer.com/chapter/10.1007/978-3-642-05434-1_15","Chapter"
"Direct Routing Algorithms","Encyclopedia of Algorithms","","","","10.1007/978-0-387-30162-4_113","Costas Busch","2008","http://link.springer.com/referenceworkentry/10.1007/978-0-387-30162-4_113","ReferenceWorkEntry"
"Stretch in Bottleneck Games","Computing and Combinatorics","","","","10.1007/978-3-642-32241-9_50","Costas BuschRajgopal Kannan","2012","http://link.springer.com/chapter/10.1007/978-3-642-32241-9_50","Chapter"
"A Combinatorial Characterization of Properties Preserved by Antitokens","Euro-Par 2000 Parallel Processing","","","","10.1007/3-540-44520-X_79","Costas BuschNeophytos DemetriouMaurice HerlihyMarios Mavronicolas","2000","http://link.springer.com/chapter/10.1007/3-540-44520-X_79","Chapter"
"Brief Announcement: An Analysis Framework for Distributed Hierarchical Directories","Distributed Computing","","","","10.1007/978-3-642-33651-5_35","Gokarna SharmaCostas Busch","2012","http://link.springer.com/chapter/10.1007/978-3-642-33651-5_35","Chapter"
"Supporting Increment and Decrement Operations in Balancing Networks","STACS 99","","","","10.1007/3-540-49116-3_37","William AielloCostas BuschMaurice HerlihyMarios MavronicolasNir ShavitDan Touitou","1999","http://link.springer.com/chapter/10.1007/3-540-49116-3_37","Chapter"
"An Experimental Evaluation of BFT Protocols for Blockchains","Blockchain – ICBC 2019","","","","10.1007/978-3-030-23404-1_3","Mohammad M. JalalzaiGolden Richard IIICostas Busch","2019","http://link.springer.com/chapter/10.1007/978-3-030-23404-1_3","Chapter"
"Oblivious Buy-at-Bulk in Planar Graphs","WALCOM: Algorithms and Computation","","","","10.1007/978-3-642-19094-0_6","Srivathsan SrinivasagopalanCostas BuschS. Sitharama Iyengar","2011","http://link.springer.com/chapter/10.1007/978-3-642-19094-0_6","Chapter"
"Bottleneck Routing Games on Grids","Game Theory for Networks","","","","10.1007/978-3-642-30373-9_21","Costas BuschRajgopal KannanAlfred Samman","2012","http://link.springer.com/chapter/10.1007/978-3-642-30373-9_21","Chapter"
"Distributed transactional memory for general networks","Distributed Computing","","27","5","10.1007/s00446-014-0214-7","Gokarna SharmaCostas Busch","2014","http://link.springer.com/article/10.1007/s00446-014-0214-7","Article"
