Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Blackening failure of poly-α-olefin impregnated porous polymide due to the splitting of lubrication oil catalyzed by iron","Friction","","12","9","10.1007/s40544-023-0829-4","Pengfei ShiYang YinShaohua ZhangDiankai ZhangYuanyuan JiangYang WangNingning ZhouTao QingJintao WuLinmao QianJiyang ZhangLei Chen","2024","http://link.springer.com/article/10.1007/s40544-023-0829-4","Article"
"Friction as energy dissipation process associated with superlubricity of solids","Friction","","12","9","10.1007/s40544-024-0875-6","Bo Zhang","2024","http://link.springer.com/article/10.1007/s40544-024-0875-6","Article"
"Topology optimization of AISI 4140 steel with surface texture filled by multi-solid lubricants for enhancing tribological properties","Friction","","12","9","10.1007/s40544-024-0863-x","Qipeng HuangChaohua WuXiaoliang ShiKaipeng Zhang","2024","http://link.springer.com/article/10.1007/s40544-024-0863-x","Article"
"Recent advances in ocular lubrication","Friction","","12","9","10.1007/s40544-023-0828-5","Jianhua ZhangYunjuan SuJian WuHongdong Wang","2024","http://link.springer.com/article/10.1007/s40544-023-0828-5","Article"
"Structural superlubricity at homogenous interface of penta-graphene","Friction","","12","9","10.1007/s40544-023-0852-5","Xinqi ZhangJiayi FanZichun CuiTengfei CaoJunqin ShiFeng ZhouWeimin LiuXiaoli Fan","2024","http://link.springer.com/article/10.1007/s40544-023-0852-5","Article"
"Self-dispersed molybdenum disulfide quantum dot/graphene crumpled ball as efficient high temperature lubricant additive","Friction","","12","8","10.1007/s40544-023-0853-4","Guiru DuYujuan ZhangShuguang FanNingning SongShengmao ZhangPingyu Zhang","2024","http://link.springer.com/article/10.1007/s40544-023-0853-4","Article"
"Exploring the relevance between load-bearing capacity and surface friction behavior based on a layered hydrogel cartilage prototype","Friction","","12","8","10.1007/s40544-023-0846-3","Yunlei ZhangWeiyi ZhaoXiaoduo ZhaoJinshuai ZhangBo YuShuanhong MaFeng Zhou","2024","http://link.springer.com/article/10.1007/s40544-023-0846-3","Article"
"Wear behavior of copper material removal during fluid jet polishing: A comparative study between experiment and simulation","Friction","","12","8","10.1007/s40544-023-0771-5","Wenjing ZhangXin ZhangTiancheng AiDan GuoGuoshun Pan","2024","http://link.springer.com/article/10.1007/s40544-023-0771-5","Article"
"Biomechanical energy harvesting technologies for wearable electronics: Theories and devices","Friction","","12","8","10.1007/s40544-023-0817-8","Xiaowen LiXu ZengJunwei LiBoyuan LiYu ChenXiaosheng Zhang","2024","http://link.springer.com/article/10.1007/s40544-023-0817-8","Article"
"Photo-induced grease/oil switched lubricant for friction regulation","Friction","","12","8","10.1007/s40544-023-0775-1","Zheng ZhangShuangxi TangLiran MaYu Tian","2024","http://link.springer.com/article/10.1007/s40544-023-0775-1","Article"
