Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Search for long-lived charginos based on a disappearing-track signature using 136 fb
              
                
              
              $$^{-1}$$
              
                
                  
                  
                    -
                    1
                  
                
              
             of pp collisions at 
              
                
              
              $$\sqrt{s}$$
              
                
                  s
                
              
             = 13 TeV with the ATLAS detector","The European Physical Journal C","","82","7","10.1140/epjc/s10052-022-10489-5","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaB. AchkarL. AdamC. Adam BourdariosL. Adamczyk","2022","http://link.springer.com/article/10.1140/epjc/s10052-022-10489-5","Article"
"Search for decays of stopped long-lived particles produced in proton–proton collisions at 
                
                  
                
                $$\sqrt{s}= 8\,\text {TeV} $$
                
                  
                    
                      
                        s
                      
                      =
                      8
                      
                      TeV","The European Physical Journal C","","75","4","10.1140/epjc/s10052-015-3367-z","V. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröM. FriedlR. FrühwirthV. M. GheteC. HartlN. HörmannJ. HrubecM. JeitlerW. KiesenhoferV. Knünz","2015","http://link.springer.com/article/10.1140/epjc/s10052-015-3367-z","Article"
"Search for new phenomena in events containing a same-flavour opposite-sign dilepton pair, jets, and large missing transverse momentum in 
                
                  
                
                $$\varvec{\sqrt{s}=13}$$
                
                  
                    
                      
                        s
                      
                      =
                      13
                    
                  
                
               
                
                  
                
                $$\text {TeV}$$
                
                  
                    TeV
                  
                
               
                     
                
                  
                
                $$\varvec{pp}$$
                
                  
                    
                      p
                      p
                    
                  
                
               collisions with the ATLAS detector","The European Physical Journal C","","77","3","10.1140/epjc/s10052-017-4700-5","M. AaboudG. AadB. AbbottJ. AbdallahO. AbdinovB. AbeloosO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. AdamczykD. L. Adams","2017","http://link.springer.com/article/10.1140/epjc/s10052-017-4700-5","Article"
"Search for new phenomena using the invariant mass distribution of same-flavour opposite-sign dilepton pairs in events with missing transverse momentum in 
                
                  
                
                $$\sqrt{s}=13$$
                
                  
                    
                      
                        s
                      
                      =
                      13
                    
                  
                
               
                
                  
                
                $$\text {Te}\text {V}$$
                
                  
                    
                      Te
                      
                    
                  
                
               pp collisions with the ATLAS detector","The European Physical Journal C","","78","8","10.1140/epjc/s10052-018-6081-9","M. AaboudG. AadB. AbbottO. AbdinovB. AbeloosS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. AdamczykJ. AdelmanM. Adersberger","2018","http://link.springer.com/article/10.1140/epjc/s10052-018-6081-9","Article"
"Search for electroweak production of supersymmetric particles in final states with two or three leptons at 
                
                  
                
                $$\sqrt{s}=13\hbox {TeV}$$
                
                  
                    
                      
                        s
                      
                      =
                      13
                      TeV
                    
                  
                
               with the ATLAS detector","The European Physical Journal C","","78","12","10.1140/epjc/s10052-018-6423-7","M. AaboudG. AadB. AbbottO. AbdinovB. AbeloosS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. AdamczykJ. Adelman","2018","http://link.springer.com/article/10.1140/epjc/s10052-018-6423-7","Article"
"Search for the direct production of charginos and neutralinos in final states with tau leptons in 
                
                  
                
                $$\sqrt{s} = 13\,\mathrm{TeV}$$
                
                  
                    
                      
                        s
                      
                      =
                      13
                      
                      TeV
                    
                  
                
               pp collisions with the ATLAS detector","The European Physical Journal C","","78","2","10.1140/epjc/s10052-018-5583-9","M. AaboudG. AadB. AbbottO. AbdinovB. AbeloosS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. AdamczykJ. Adelman","2018","http://link.springer.com/article/10.1140/epjc/s10052-018-5583-9","Article"
"Determination of jet calibration and energy resolution in proton–proton collisions at 
              
                
              
              $$\sqrt{s} = 8~\hbox {TeV}$$
              
                
                  
                    s
                  
                  =
                  8
                  
                  TeV
                
              
             using the ATLAS detector","The European Physical Journal C","","80","12","10.1140/epjc/s10052-020-08477-8","M. AaboudG. AadB. AbbottO. AbdinovB. AbeloosS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaS. AdachiC. Adam BourdariosL. AdamczykJ. Adelman","2020","http://link.springer.com/article/10.1140/epjc/s10052-020-08477-8","Article"
"Search for Higgs boson pair production in the 
                
                  
                
                $$\gamma \gamma WW^*$$
                
                  
                    
                      γ
                      γ
                      W
                      
                        W
                        ∗
                      
                    
                  
                
               channel using 
                
                  
                
                $$pp$$
                
                  
                    
                      pp
                    
                  
                
               collision data recorded at 
                
                  
                
                $$\sqrt{s}$$
                
                  
                    
                      s
                    
                  
                
               
                
                  
                
                $$=13$$
                
                  
                    
                      =
                      13
                    
                  
                
               TeV with the ATLAS detector","The European Physical Journal C","","78","12","10.1140/epjc/s10052-018-6457-x","M. AaboudG. AadB. AbbottO. AbdinovB. AbeloosD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. AdamczykJ. Adelman","2018","http://link.springer.com/article/10.1140/epjc/s10052-018-6457-x","Article"
"Measurement of quarkonium production in proton–lead and proton–proton collisions at 
                
                  
                
                $$5.02~\mathrm {TeV}$$
                
                  
                    
                      5.02
                      
                      TeV
                    
                  
                
               with the ATLAS detector","The European Physical Journal C","","78","3","10.1140/epjc/s10052-018-5624-4","M. AaboudG. AadB. AbbottJ. AbdallahO. AbdinovB. AbeloosS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. Adamczyk","2018","http://link.springer.com/article/10.1140/epjc/s10052-018-5624-4","Article"
"Search for supersymmetry in events containing a same-flavour opposite-sign dilepton pair, jets, and large missing transverse momentum in 
                
                  
                
                $$\sqrt{s}=8$$
                
                  
                    
                      
                        s
                      
                      =
                      8
                    
                  
                
               TeV pp collisions with the ATLAS detector","The European Physical Journal C","","75","7","10.1140/epjc/s10052-015-3518-2","G. AadB. AbbottJ. AbdallahO. AbdinovR. AbenM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. AdamsJ. AdelmanS. Adomeit","2015","http://link.springer.com/article/10.1140/epjc/s10052-015-3518-2","Article"
