Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Expression of ras gene in experimental hepatocarcinogenesis in tree shrews","Chinese Journal of Cancer Research","","11","1","10.1007/s11670-999-0098-4","Ke-chen BanJian-jia SuChun YangLiu-liang QinYuan LiGuo-hua HuangXiao-ling LuoXiao-xian DuanRui-qi Yan","1999","http://link.springer.com/article/10.1007/s11670-999-0098-4","Article"
"Detection of SBEM-mRNA in peripheral blood of patients with breast cancer and its clinical significance","Chinese Journal of Cancer Research","","18","4","10.1007/s11670-006-0294-4","Hua-Wei Yang 杨华伟Nan-Wu Yang 杨南武Ji Cao 曹骥Jian-Lun Liu 刘剑仑Chuan-Min Zhang 张传珉Jian-Si Chen 陈建思Yi Jiang 蒋奕Chao Ou 欧超Jian-Jia Su 苏建家","2006","http://link.springer.com/article/10.1007/s11670-006-0294-4","Article"
"Endoscopic Nd:YAG Laser Therapy Combined with Local Chemotherapy of Superficial Carcinomas of the Oesophagus and Gastric Cardia","Lasers in Medical Science","","16","4","10.1007/PL00011367","Yumei WangChuannong ZhouJianhong JiaTao Huang","2001","http://link.springer.com/article/10.1007/PL00011367","Article"
"Human hepatitis B virus and hepatocellular carcinoma II. Experimental induction of hepatocellular carcinoma in tree shrews exposed to hepatitis B virus and aflatoxin B1","Journal of Cancer Research and Clinical Oncology","","122","5","10.1007/BF01261405","Rui Qi YanJian Jia SuDing Rui HuangYou Chuan GanChun YangGuo Hua Huang","1996","http://link.springer.com/article/10.1007/BF01261405","Article"
"Human hepatitis B virus and hepatocellular carcinoma I. Experimental infection of tree shrews with hepatitis B virus","Journal of Cancer Research and Clinical Oncology","","122","5","10.1007/BF01261404","Rui Qi YanJian Jia SuDing Rui HuangYou Chuan GanChun YangGua Hau Huang","1996","http://link.springer.com/article/10.1007/BF01261404","Article"
"Association analysis between HOXD9 genes and the development of developmental dysplasia of the hip in Chinese female Han population","BMC Musculoskeletal Disorders","","13","1","10.1186/1471-2474-13-59","Wei TianLixi ZhaoJing WangPeisu SuoJianmin WangLongfei ChengZhi ChengJian JiaShilian KanBinbin WangXu Ma","2012","http://link.springer.com/article/10.1186/1471-2474-13-59","Article"
"Correction: Cost-effectiveness analysis of digital therapeutics for home-based cardiac rehabilitation for patients with chronic heart failure: model development and data analysis","Cost Effectiveness and Resource Allocation","","22","1","10.1186/s12962-024-00524-5","Tianyi LiuYiyang ZhanSilei ChenWenhong ZhangJian Jia","2024","http://link.springer.com/article/10.1186/s12962-024-00524-5","Article"
"CD27 agonism coordinates with CD28 and 4-1BB signal to augment the efficacy of CAR-T cells in colorectal tumor","Medical Oncology","","40","4","10.1007/s12032-023-01959-1","Chengcheng ZhangJiankun JiaGang HengYunyan LiMeilin WangJun ChenLinling WangDi JiangZhi YangCheng Qian","2023","http://link.springer.com/article/10.1007/s12032-023-01959-1","Article"
"Treatment of renal stones in infants: comparing extracorporeal shock wave lithotripsy and mini-percutaneous nephrolithotomy","Urological Research","","40","5","10.1007/s00240-012-0478-y","Guohua ZengJianye JiaZhijian ZhaoWenqi WuZhigang ZhaoWen Zhong","2012","http://link.springer.com/article/10.1007/s00240-012-0478-y","Article"
"Case report of neonate Pierre Robin sequence with severe upper airway obstruction who was rescued by finger guide intubation","BMC Anesthesiology","","19","1","10.1186/s12871-019-0754-2","Li ZhangJian FeiJian JiaXiaohua ShiMeimin QuHui Wang","2019","http://link.springer.com/article/10.1186/s12871-019-0754-2","Article"
