Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"D-Amphetamine","Encyclopedia of Clinical Neuropsychology","","","","10.1007/978-0-387-79948-3_1645","Joann T. TschanzKatherine Treiber","2011","http://link.springer.com/referenceworkentry/10.1007/978-0-387-79948-3_1645","ReferenceWorkEntry"
"Amyloid Plaques","Encyclopedia of Clinical Neuropsychology","","","","10.1007/978-0-387-79948-3_490","JoAnn T. Tschanz","2011","http://link.springer.com/referenceworkentry/10.1007/978-0-387-79948-3_490","ReferenceWorkEntry"
"Benzodiazepines","Encyclopedia of Clinical Neuropsychology","","","","10.1007/978-0-387-79948-3_1759","Joann T. TschanzKatherine Treiber","2011","http://link.springer.com/referenceworkentry/10.1007/978-0-387-79948-3_1759","ReferenceWorkEntry"
"Neurofibrillary Tangles","Encyclopedia of Clinical Neuropsychology","","","","10.1007/978-0-387-79948-3_492","JoAnn T. Tschanz","2011","http://link.springer.com/referenceworkentry/10.1007/978-0-387-79948-3_492","ReferenceWorkEntry"
"Selective Serotonin Reuptake Inhibitors","Encyclopedia of Clinical Neuropsychology","","","","10.1007/978-0-387-79948-3_1705","JoAnn T. TschanzKatherine Treiber","2011","http://link.springer.com/referenceworkentry/10.1007/978-0-387-79948-3_1705","ReferenceWorkEntry"
"Barbiturates","Encyclopedia of Clinical Neuropsychology","","","","10.1007/978-0-387-79948-3_1758","Joann T. TschanzKatherine Treiber","2011","http://link.springer.com/referenceworkentry/10.1007/978-0-387-79948-3_1758","ReferenceWorkEntry"
"Senile Plaques","Encyclopedia of Clinical Neuropsychology","","","","10.1007/978-0-387-79948-3_491","JoAnn T. Tschanz","2011","http://link.springer.com/referenceworkentry/10.1007/978-0-387-79948-3_491","ReferenceWorkEntry"
"Cholinesterase Inhibitors","Encyclopedia of Clinical Neuropsychology","","","","10.1007/978-0-387-79948-3_493","JoAnn T. Tschanz","2011","http://link.springer.com/referenceworkentry/10.1007/978-0-387-79948-3_493","ReferenceWorkEntry"
"Anticholinesterase Inhibitors","Encyclopedia of Clinical Neuropsychology","","","","10.1007/978-0-387-79948-3_1770","JoAnn T. TschanzKatherine Treiber","2011","http://link.springer.com/referenceworkentry/10.1007/978-0-387-79948-3_1770","ReferenceWorkEntry"
"Atrophy","Encyclopedia of Clinical Neuropsychology","","","","10.1007/978-0-387-79948-3_527","JoAnn T. Tschanz","2011","http://link.springer.com/referenceworkentry/10.1007/978-0-387-79948-3_527","ReferenceWorkEntry"
"Amphetamine","Encyclopedia of Clinical Neuropsychology","","","","10.1007/978-0-387-79948-3_1755","JoAnn T. TschanzKatherine Treiber","2011","http://link.springer.com/referenceworkentry/10.1007/978-0-387-79948-3_1755","ReferenceWorkEntry"
"Senile Dementia","Encyclopedia of Clinical Neuropsychology","","","","10.1007/978-0-387-79948-3_488","JoAnn T. Tschanz","2011","http://link.springer.com/referenceworkentry/10.1007/978-0-387-79948-3_488","ReferenceWorkEntry"
"Acetylcholine","Encyclopedia of Clinical Neuropsychology","","","","10.1007/978-0-387-79948-3_1622","JoAnn T. TschanzKatherine Treiber","2011","http://link.springer.com/referenceworkentry/10.1007/978-0-387-79948-3_1622","ReferenceWorkEntry"
"Antidepressants","Encyclopedia of Clinical Neuropsychology","","","","10.1007/978-0-387-79948-3_1771","JoAnn T. TschanzKatherine Treiber","2011","http://link.springer.com/referenceworkentry/10.1007/978-0-387-79948-3_1771","ReferenceWorkEntry"
"Serotonin","Encyclopedia of Clinical Neuropsychology","","","","10.1007/978-0-387-79948-3_1707","JoAnn T. TschanzKatherine Treiber","2011","http://link.springer.com/referenceworkentry/10.1007/978-0-387-79948-3_1707","ReferenceWorkEntry"
"Alzheimer’s Dementia","Encyclopedia of Clinical Neuropsychology","","","","10.1007/978-0-387-79948-3_489","JoAnn T. TschanzAaron Andersen","2011","http://link.springer.com/referenceworkentry/10.1007/978-0-387-79948-3_489","ReferenceWorkEntry"
