Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Development of Information Support System for the Application of New Maize Variety Based on Smartphone","Computer And Computing Technologies In Agriculture, Volume II","","","","10.1007/978-0-387-77253-0_10","Feng YangShaoming Li","2008","http://link.springer.com/chapter/10.1007/978-0-387-77253-0_10","Chapter"
"An Automatic Counting Method of Maize Ear Grain Based on Image Processing","Computer and Computing Technologies in Agriculture VIII","","","","10.1007/978-3-319-19620-6_59","Mingming ZhaoJian QinShaoming LiZhe LiuJin CaoXiaochuang YaoSijing YeLin Li","2015","http://link.springer.com/chapter/10.1007/978-3-319-19620-6_59","Chapter"
"Primary cutaneous anaplastic large-cell lymphoma resembling infratemporal space infection: a case report","BMC Oral Health","","24","1","10.1186/s12903-024-04178-w","Xiaohan YanWenhao RenShaoming LiZhuang ZhuLing GaoKeqian Zhi","2024","http://link.springer.com/article/10.1186/s12903-024-04178-w","Article"
"miR-21 modulates chemosensitivity of tongue squamous cell carcinoma cells to cisplatin by targeting PDCD4","Molecular and Cellular Biochemistry","","390","1 - 2","10.1007/s11010-014-1976-8","Wenhao RenXiaolong WangLing GaoShaoming LiXiaojing YanJin ZhangChen HuangYincheng ZhangKeqian Zhi","2014","http://link.springer.com/article/10.1007/s11010-014-1976-8","Article"
"CBCT-based bone quality assessment in decompression of large odontogenic cystic lesions","Oral Radiology","","34","3","10.1007/s11282-018-0320-5","Ling GaoWenhao RenShaoming LiJingjing ZhengLingfa XueYaoxiang XuQibo WangJianzhong SongZhichao DouMinzhan ZhouWenlin XiaoKeqian Zhi","2018","http://link.springer.com/article/10.1007/s11282-018-0320-5","Article"
"Method and System of Maize Hybridized Combination Based on Inbred SSR and Field Test","Computer and Computing Technologies in Agriculture IX","","","","10.1007/978-3-319-48357-3_43","Zhe LiuZhenhong ZhangShaolong FuXiaodong ZhangDehai ZhuShaoming Li","2016","http://link.springer.com/chapter/10.1007/978-3-319-48357-3_43","Chapter"
"The microRNA-10b-Bim axis promotes cancer progression through activating autophagy in oral squamous cell carcinoma","Cell Death Discovery","","8","1","10.1038/s41420-022-01168-1","Shaoming LiLing GaoJiacheng LiuChao GuoJingjing ZhengKeqian ZhiWenhao Ren","2022","http://link.springer.com/article/10.1038/s41420-022-01168-1","Article"
"The RBP1–CKAP4 axis activates oncogenic autophagy and promotes cancer progression in oral squamous cell carcinoma","Cell Death & Disease","","11","6","10.1038/s41419-020-2693-8","Ling GaoQibo WangWenhao RenJingjing ZhengShaoming LiZhichao DouXinjuan KongXiao LiangKeqian Zhi","2020","http://link.springer.com/article/10.1038/s41419-020-2693-8","Article"
"MiR-152-5p suppresses osteogenic differentiation of mandible mesenchymal stem cells by regulating ATG14-mediated autophagy","Stem Cell Research & Therapy","","13","1","10.1186/s13287-022-03018-4","Shaoming LiLing GaoWeidong ZhangYanbin YuJingjing ZhengXiao LiangShanshan XinWenhao RenKeqian Zhi","2022","http://link.springer.com/article/10.1186/s13287-022-03018-4","Article"
"Circulating tumor cells undergoing EMT are poorly correlated with clinical stages or predictive of recurrence in hepatocellular carcinoma","Scientific Reports","","9","1","10.1038/s41598-019-43572-1","Yunyang ChenShaoming LiWei LiRongbing YangXianguang ZhangYong YeJiexiong YuLin YeWangrong Tang","2019","http://link.springer.com/article/10.1038/s41598-019-43572-1","Article"
"Role of O-linked N-acetylglucosamine protein modification in oxidative stress-induced autophagy: a novel target for bone remodeling","Cell Communication and Signaling","","22","1","10.1186/s12964-024-01734-3","Shengqian LiWenhao RenJingjing ZhengShaoming LiKeqian ZhiLing Gao","2024","http://link.springer.com/article/10.1186/s12964-024-01734-3","Article"
"O-GlcNAcylation: roles and potential therapeutic target for bone pathophysiology","Cell Communication and Signaling","","22","1","10.1186/s12964-024-01659-x","Xiaohan YanJingjing ZhengWenhao RenShaoming LiShuying YangKeqian ZhiLing Gao","2024","http://link.springer.com/article/10.1186/s12964-024-01659-x","Article"
"Circ-PKD2 promotes Atg13-mediated autophagy by inhibiting miR-646 to increase the sensitivity of cisplatin in oral squamous cell carcinomas","Cell Death & Disease","","13","2","10.1038/s41419-021-04497-8","Ling GaoQian ZhangShaoming LiJingjing ZhengWenhao RenKeqian Zhi","2022","http://link.springer.com/article/10.1038/s41419-021-04497-8","Article"
