Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"ICLs: a chicken without an egg","Nature Reviews Molecular Cell Biology","","13","6","10.1038/nrm3348","Simon Bekker-JensenNiels Mailand","2012","http://link.springer.com/article/10.1038/nrm3348","Article"
"Erratum: HERC2 coordinates ubiquitin-dependent assembly of DNA repair factors on damaged chromosomes","Nature Cell Biology","","12","4","10.1038/ncb0410-412","Simon Bekker-JensenJannie Rendtlew DanielsenKasper FuggerIrina GromovaAnnika NerstedtJiri BartekJiri LukasNiels Mailand","2010","http://link.springer.com/article/10.1038/ncb0410-412","Article"
"Deregulated human Cdc14A phosphatase disrupts centrosome separation and chromosome segregation","Nature Cell Biology","","4","4","10.1038/ncb777","Niels MailandClaudia LukasBrett K. KaiserPeter K. JacksonJiri BartekJiri Lukas","2002","http://link.springer.com/article/10.1038/ncb777","Article"
"RNF138 joins the HR team","Nature Cell Biology","","17","11","10.1038/ncb3262","Simon Bekker-JensenNiels Mailand","2015","http://link.springer.com/article/10.1038/ncb3262","Article"
"HERC2 coordinates ubiquitin-dependent assembly of DNA repair factors on damaged chromosomes","Nature Cell Biology","","12","1","10.1038/ncb2008","Simon Bekker-JensenJannie Rendtlew DanielsenKasper FuggerIrina GromovaAnnika NerstedtClaudia LukasJiri BartekJiri LukasNiels Mailand","2010","http://link.springer.com/article/10.1038/ncb2008","Article"
"Ago2 facilitates Rad51 recruitment and DNA double-strand break repair by homologous recombination","Cell Research","","24","5","10.1038/cr.2014.36","Min GaoWei WeiMing-Ming LiYong-Sheng WuZhaoqing BaKang-Xuan JinMiao-Miao LiYou-Qi LiaoSamir AdhikariZechen ChongTing ZhangCai-Xia GuoTie-shan TangBing-Tao ZhuXing-Zhi XuNiels Mailand","2014","http://link.springer.com/article/10.1038/cr.2014.36","Article"
"SCAI promotes DNA double-strand break repair in distinct chromosomal contexts","Nature Cell Biology","","18","12","10.1038/ncb3436","Rebecca Kring HansenAndreas MundSara Lund PoulsenMaria SandovalKarolin KlementKaterina TsouroulaMaxim A. X. TollenaereMarkus RäschleRebeca SoriaStefan OffermannsThomas WorzfeldRobert GrosseDominique T. BrandtBjörn RozellMatthias MannFrancesca Cole","2016","http://link.springer.com/article/10.1038/ncb3436","Article"
"Centriolar satellites: key mediators of centrosome functions","Cellular and Molecular Life Sciences","","72","1","10.1007/s00018-014-1711-3","Maxim A. X. TollenaereNiels MailandSimon Bekker-Jensen","2015","http://link.springer.com/article/10.1007/s00018-014-1711-3","Article"
"Regulation of PCNA–protein interactions for genome stability","Nature Reviews Molecular Cell Biology","","14","5","10.1038/nrm3562","Niels MailandIan Gibbs-SeymourSimon Bekker-Jensen","2013","http://link.springer.com/article/10.1038/nrm3562","Article"
"Centrosome-associated Chk1 prevents premature activation of cyclin-B–Cdk1 kinase","Nature Cell Biology","","6","9","10.1038/ncb1165","Alwin KrämerNiels MailandClaudia LukasRandi G. SyljuåsenChristopher J. WilkinsonErich A. NiggJiri BartekJiri Lukas","2004","http://link.springer.com/article/10.1038/ncb1165","Article"
"Systems-wide analysis of ubiquitylation dynamics reveals a key role for PAF15 ubiquitylation in DNA-damage bypass","Nature Cell Biology","","14","10","10.1038/ncb2579","Lou K. PovlsenPetra BeliSebastian A. WagnerSara L. PoulsenKathrine B. SylvestersenJon W. PoulsenMichael L. NielsenSimon Bekker-JensenNiels MailandChunaram Choudhary","2012","http://link.springer.com/article/10.1038/ncb2579","Article"
"Regulation of DNA double-strand break repair by ubiquitin and ubiquitin-like modifiers","Nature Reviews Molecular Cell Biology","","17","6","10.1038/nrm.2016.58","Petra SchwertmanSimon Bekker-JensenNiels Mailand","2016","http://link.springer.com/article/10.1038/nrm.2016.58","Article"
"Activation of the ATR kinase by the RPA-binding protein ETAA1","Nature Cell Biology","","18","11","10.1038/ncb3422","Peter HaahrSaskia HoffmannMaxim A. X. TollenaereTeresa HoLuis Ignacio ToledoMatthias MannSimon Bekker-JensenMarkus RäschleNiels Mailand","2016","http://link.springer.com/article/10.1038/ncb3422","Article"
"The ubiquitin-selective segregase VCP/p97 orchestrates the response to DNA double-strand breaks","Nature Cell Biology","","13","11","10.1038/ncb2367","Mayura MeerangDanilo RitzShreya PaliwalZuzana GarajovaMatthias BosshardNiels MailandPavel JanscakUlrich HübscherHemmo MeyerKristijan Ramadan","2011","http://link.springer.com/article/10.1038/ncb2367","Article"
