Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Author Correction: Genetic structure of Mycoplasma ovipneumoniae informs pathogen spillover dynamics between domestic and wild Caprinae in the western United States","Scientific Reports","","10","1","10.1038/s41598-020-63944-2","Pauline L. KamathKezia ManloveE. Frances CassirerPaul C. CrossThomas E. Besser","2020","http://link.springer.com/article/10.1038/s41598-020-63944-2","Article"
"Author Correction: Patterns and processes of pathogen exposure in gray wolves across North America","Scientific Reports","","11","1","10.1038/s41598-021-02031-6","Ellen E. BrandellPaul C. CrossMeggan E. CraftDouglas W. SmithEdward J. DuboviMarie L. J. GilbertsonTyler WheeldonJohn A. StephensonShannon Barber-MeyerBridget L. BorgMathew SorumDaniel R. StahlerAllicia KellyMorgan AndersonH. Dean CluffDaniel R. MacNulty","2021","http://link.springer.com/article/10.1038/s41598-021-02031-6","Article"
"Extreme Value-Based Methods for Modeling Elk Yearly Movements","Journal of Agricultural, Biological and Environmental Statistics","","24","1","10.1007/s13253-018-00342-2","Dhanushi A. WijeyakulasuriyaEphraim M. HanksBenjamin A. ShabyPaul C. Cross","2019","http://link.springer.com/article/10.1007/s13253-018-00342-2","Article"
"Patterns and processes of pathogen exposure in gray wolves across North America","Scientific Reports","","11","1","10.1038/s41598-021-81192-w","Ellen E. BrandellPaul C. CrossMeggan E. CraftDouglas W. SmithEdward J. DuboviMarie L. J. GilbertsonTyler WheeldonJohn A. StephensonShannon Barber-MeyerBridget L. BorgMathew SorumDaniel R. StahlerAllicia KellyMorgan AndersonH. Dean CluffDaniel R. MacNulty","2021","http://link.springer.com/article/10.1038/s41598-021-81192-w","Article"
"Wildlife contact analysis: emerging methods, questions, and challenges","Behavioral Ecology and Sociobiology","","66","10","10.1007/s00265-012-1376-6","Paul C. CrossTyler G. CreechMichael R. EbingerDennis M. HeiseyKathryn M. IrvineScott Creel","2012","http://link.springer.com/article/10.1007/s00265-012-1376-6","Article"
"Genomics reveals historic and contemporary transmission dynamics of a bacterial disease among wildlife and livestock","Nature Communications","","7","1","10.1038/ncomms11448","Pauline L. KamathJeffrey T. FosterKevin P. DreesGordon LuikartChristine QuanceNeil J. AndersonP. Ryan ClarkeEric K. ColeMark L. DrewWilliam H. EdwardsJack C. RhyanJohn J. TreanorRick L. WallenPatrick J. WhiteSuelee Robbe-AustermanPaul C. Cross","2016","http://link.springer.com/article/10.1038/ncomms11448","Article"
"Managing the Livestock–Wildlife Interface on Rangelands","Rangeland Systems","","","","10.1007/978-3-319-46709-2_12","Johan T. du ToitPaul C. CrossMarion Valeix","2017","http://link.springer.com/chapter/10.1007/978-3-319-46709-2_12","Chapter"
"Genetic structure of Mycoplasma ovipneumoniae informs pathogen spillover dynamics between domestic and wild Caprinae in the western United States","Scientific Reports","","9","1","10.1038/s41598-019-51444-x","Pauline L. KamathKezia ManloveE. Frances CassirerPaul C. CrossThomas E. Besser","2019","http://link.springer.com/article/10.1038/s41598-019-51444-x","Article"
"Underestimating the effects of spatial heterogeneity due to individual movement and spatial scale: infectious disease as an example","Landscape Ecology","","28","2","10.1007/s10980-012-9830-4","Paul C. CrossDamien CaillaudDennis M. Heisey","2013","http://link.springer.com/article/10.1007/s10980-012-9830-4","Article"
"Detecting grizzly bear use of ungulate carcasses using global positioning system telemetry and activity data","Oecologia","","181","3","10.1007/s00442-016-3594-5","Michael R. EbingerMark A. HaroldsonFrank T. van ManenCecily M. CostelloDaniel D. BjornlieDaniel J. ThompsonKerry A. GuntherJennifer K. FortinJustin E. TeisbergShannon R. PilsP. J. WhiteSteven L. CainPaul C. Cross","2016","http://link.springer.com/article/10.1007/s00442-016-3594-5","Article"
"Wildlife Population Structure and Parasite Transmission: Implications for Disease Management","Management of Disease in Wild Mammals","","","","10.1007/978-4-431-77134-0_2","Paul C. CrossJulian DreweVictoria PatrekGareth PearceMichael D. SamuelRichard J. Delahay","2009","http://link.springer.com/chapter/10.1007/978-4-431-77134-0_2","Chapter"
"Examining speed versus selection in connectivity models using elk migration as an example","Landscape Ecology","","33","6","10.1007/s10980-018-0642-z","Angela BrennanEphraim M. HanksJerod A. MerkleEric K. ColeSarah R. DeweyAlyson B. CourtemanchPaul C. Cross","2018","http://link.springer.com/article/10.1007/s10980-018-0642-z","Article"
