Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Isolated nausea and vomiting as the cardinal presenting symptoms of clozapine-induced myocarditis: a case report","BMC Psychiatry","","20","1","10.1186/s12888-020-02955-9","M. Z. van der HorstF. van HouwelingenJ. J. Luykx","2020","http://link.springer.com/article/10.1186/s12888-020-02955-9","Article"
"Intoxicaties met hallucinogenen","Acute psychiatrie","","","","10.1007/978-90-368-2801-7_20","A. F. A. SchellekensM. BelgersM. S. van NoordenJ. VeraartA. BatallaJ. J. Luykx","2022","http://link.springer.com/chapter/10.1007/978-90-368-2801-7_20","Chapter"
"Outcome reporting bias in randomized-controlled trials investigating antipsychotic drugs","Translational Psychiatry","","7","9","10.1038/tp.2017.203","M LanceeC M C LemmensR S KahnC H VinkersJ J Luykx","2017","http://link.springer.com/article/10.1038/tp.2017.203","Article"
"Seasonal variation of serotonin turnover in human cerebrospinal fluid, depressive symptoms and the role of the 5-HTTLPR","Translational Psychiatry","","3","10","10.1038/tp.2013.84","J J LuykxS C BakkerN van GelovenM J C EijkemansS HorvathE LentjesM P M BoksE StrengmanJ DeYoungJ E Buizer-VoskampR M CantorA LuE P A van DongenP BorgdorffP BruinsR S Kahn","2013","http://link.springer.com/article/10.1038/tp.2013.84","Article"
"Genome-wide association study of monoamine metabolite levels in human cerebrospinal fluid","Molecular Psychiatry","","19","2","10.1038/mp.2012.183","J J LuykxS C BakkerE LentjesM NeelemanE StrengmanL MentinkJ DeYoungS de JongJ H SulE EskinK van EijkJ van SettenJ E Buizer-VoskampR M CantorA LuM van Amerongen","2014","http://link.springer.com/article/10.1038/mp.2012.183","Article"
"Peripheral blood gene expression profiles linked to monoamine metabolite levels in cerebrospinal fluid","Translational Psychiatry","","6","12","10.1038/tp.2016.245","J J LuykxL M Olde LoohuisM NeelemanE StrengmanS C BakkerE LentjesP BorgdorffE P A van DongenP BruinsR S KahnS HorvathS de JongR A Ophoff","2016","http://link.springer.com/article/10.1038/tp.2016.245","Article"
"Acute psychiatrie","","","","","10.1007/978-90-368-2801-7","J.J. LuykxJ.K. TijdinkC.H. VinkersL.D. de Witte","2022","http://link.springer.com/book/10.1007/978-90-368-2801-7","Book"
"Genome-wide association study of NMDA receptor coagonists in human cerebrospinal fluid and plasma","Molecular Psychiatry","","20","12","10.1038/mp.2014.190","J J LuykxS C BakkerW F VisserN Verhoeven-DuifJ E Buizer-VoskampJ M den HeijerM P M BoksJ H SulE EskinA P OriR M CantorJ VorstmanE StrengmanJ DeYoungT H KappenE Pariama","2015","http://link.springer.com/article/10.1038/mp.2014.190","Article"
"Comprehensive analyses of RNA-seq and genome-wide data point to enrichment of neuronal cell type subsets in neuropsychiatric disorders","Molecular Psychiatry","","27","2","10.1038/s41380-021-01324-6","M. OlislagersK. RademakerR. A. H. AdanB. D. LinJ. J. Luykx","2022","http://link.springer.com/article/10.1038/s41380-021-01324-6","Article"
"Genome-wide association analyses of symptom severity among clozapine-treated patients with schizophrenia spectrum disorders","Translational Psychiatry","","12","1","10.1038/s41398-022-01884-3","C. Okhuijsen-PfeiferM. Z. van der HorstC. A. BousmanB. LinK. R. van EijkS. RipkeY. AyhanM. O. BabaogluM. BakW. AlinkH. van BeekE. BeldA. BouhuisM. EdlingerI. M. ErdoganA. Ertuğrul","2022","http://link.springer.com/article/10.1038/s41398-022-01884-3","Article"
"Tapering with Pharmaceutical GHB or Benzodiazepines for Detoxification in GHB-Dependent Patients: A Matched-Subject Observational Study of Treatment-as-Usual in Belgium and The Netherlands","CNS Drugs","","34","6","10.1007/s40263-020-00730-8","Harmen BeurmanjerJ. J. LuykxB. De WildeK. van RompaeyV. J. A. BuwaldaC. A. J. De JongB. A. G. DijkstraA. F. A. Schellekens","2020","http://link.springer.com/article/10.1007/s40263-020-00730-8","Article"
