Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Rekonstruktion des Temperaturoptimums der Eukaryoten-Ahnen","BIOspektrum","","30","2","10.1007/s12268-024-2153-6","Johannes Sander","2024","http://link.springer.com/article/10.1007/s12268-024-2153-6","Article"
"Anti-CRISPR-RNAs","BIOspektrum","","30","1","10.1007/s12268-024-2104-2","Johannes Sander","2024","http://link.springer.com/article/10.1007/s12268-024-2104-2","Article"
"Grünes Nichtschwefelbakterium mit Typ-I-Photosystem","BIOspektrum","","30","4","10.1007/s12268-024-2238-2","Johannes Sander","2024","http://link.springer.com/article/10.1007/s12268-024-2238-2","Article"
"Journal Club","BIOspektrum","","27","2","10.1007/s12268-021-1552-1","Johannes SanderJörg SoppaAndreas Seiffert-StörikoJannis AnstattJavier Garcia VaroFrauke StöltingStefanie PöggelerDaniela Kruck","2021","http://link.springer.com/article/10.1007/s12268-021-1552-1","Article"
"Aktuell","BIOspektrum","","25","7","10.1007/s12268-019-1308-3","Johannes SanderJochen GrawHagen Bachmann","2019","http://link.springer.com/article/10.1007/s12268-019-1308-3","Article"
"Journal Club","BIOspektrum","","26","4","10.1007/s12268-020-1402-6","Volkmar BraunHeike Brötz-OesterheltJohannes SanderJannis AnstattMartin R. ThanbichlerJonathan Wolf Mueller","2020","http://link.springer.com/article/10.1007/s12268-020-1402-6","Article"
"Aktuell","BIOspektrum","","26","7","10.1007/s12268-020-1504-1","Johannes SanderDaniela KruckHagen BachmannHenning Hintzsche","2020","http://link.springer.com/article/10.1007/s12268-020-1504-1","Article"
"Aktuell","BIOspektrum","","26","4","10.1007/s12268-020-1415-1","Johannes SanderHagen BachmannHenning Hintzsche","2020","http://link.springer.com/article/10.1007/s12268-020-1415-1","Article"
"Journal Club","BIOspektrum","","25","6","10.1007/s12268-019-0216-x","Sandra WiegandDaniela KruckSebastian LückerJohannes SanderJonathan Wolf Mueller","2019","http://link.springer.com/article/10.1007/s12268-019-0216-x","Article"
"Journal Club","BIOspektrum","","27","1","10.1007/s12268-021-1536-2","Kristina Beblo-VranesevicWilhelm PalmKhadija AichaneMatthias HornVolkmar BraunJonathan Wolf MuellerMuriel van TeeselingAndreas Seiffert-StörikoDaniela KruckJohannes Sander","2021","http://link.springer.com/article/10.1007/s12268-021-1536-2","Article"
"Journal Club","BIOspektrum","","26","2","10.1007/s12268-020-1352-z","Wolfgang WohllebenJochen GrawRoland BenzJohannes SanderJonathan Wolf MuellerChristoph von BallmoosMiriam HerbertDaniela KruckMartin ThanbichlerGottfried WilharmKai ThormannThilo M. FuchsNatalia TschowriEric J. N. Helfrich","2020","http://link.springer.com/article/10.1007/s12268-020-1352-z","Article"
"Journal Club","BIOspektrum","","27","3","10.1007/s12268-021-1577-5","Jochen GrawKlaus HantkeWolfgang WohllebenChristian KostJohannes SanderHanna KlimekKhadija AichaneLena BrückerDaniela KruckJustus Gräf","2021","http://link.springer.com/article/10.1007/s12268-021-1577-5","Article"
"Journal Club","BIOspektrum","","25","1","10.1007/s12268-019-1005-2","Johannes SanderRoman IwasakiVolkmar BraunBlagovesta PopovaChristian KählerJulian BenderJan MuschiolKlaus HantkeDaniela KruckFrank Oliver GlöcknerWerner LiesackJana DeitersenDmitry ShvarevKenny JungferJochen GrawWolfgang Wohlleben","2019","http://link.springer.com/article/10.1007/s12268-019-1005-2","Article"
"Journal Club","BIOspektrum","","25","2","10.1007/s12268-019-1028-8","Jochen GrawRebecca HalbachVolkmar BraunLennart RandauJohannes SanderAndreas Seiffert-StörikoBenedikt MoisslMartin DausMartina AdamekFabian M. CommichauGerhart DrewsJeroen S. DickschatRoland BenzMichael SteinertMichael FeldbrüggeSamuel Wagner","2019","http://link.springer.com/article/10.1007/s12268-019-1028-8","Article"
"Journal Club","BIOspektrum","","27","5","10.1007/s12268-021-1636-y","PD Dr. Jürgen LassakProf. Dr. Sven KrappmannProf. Dr. Dr. h. c. mult. Roland BenzMelina GrasmeierProf. Dr. Jillian PetersenDr. Vera GöhreProf. Dr. Michael SteinertDr. Andreas Seiffert-StörikoDr. habil. Jonathan Wolf MuellerDaniela KruckLara LederlePD Dr. Wilma ZiebuhrDr. Daniel PfeifferJavier Garcia VaroJohannes SanderKhadija Aichane","2021","http://link.springer.com/article/10.1007/s12268-021-1636-y","Article"
"Journal Club","BIOspektrum","","25","7","10.1007/s12268-019-1307-4","Jochen GrawLina ThomaHannah JeckelKnut DrescherBernhard SchinkHarald EngelhardtJohannes SanderAndreas Seiffert-StörikoTobias EnglMichael SteinertMartin DausJannis Anstatt","2019","http://link.springer.com/article/10.1007/s12268-019-1307-4","Article"
"Journal Club","BIOspektrum","","26","6","10.1007/s12268-020-1461-8","Volkmar BraunHeike Brötz-OesterheltJonathan Wolf MuellerKhadija AichaneJürgen LassakNils MaisGert BangeDaniela KruckJohannes SanderDmitry ShvarevKerstin SchipperMatthew McIntoshJonas Kretz","2020","http://link.springer.com/article/10.1007/s12268-020-1461-8","Article"
"Cross-sectional study of 168 patients with hepatorenal tyrosinaemia and implications for clinical practice","Orphanet Journal of Rare Diseases","","9","1","10.1186/s13023-014-0107-7","Sebene MayorandanUta MeyerGülden GokcayNuria Garcia SegarraHélène Ogier de BaulnyFrancjan van SpronsenJiri ZemanCorinne de LaetUte SpiekerkoetterEva ThimmArianna MaioranaCarlo Dionisi-ViciDorothea MoeslingerMichaela Brunner-KrainzAmelie Sophia Lotz-HavlaJosé Angel Cocho de Juan","2014","http://link.springer.com/article/10.1186/s13023-014-0107-7","Article"
"Journal Club","BIOspektrum","","25","3","10.1007/s12268-019-1048-4","Volkmar BraunJochen GrawWolfgang BuckelLennart RandauChristian KählerNatalia TschowriDaniela KruckJürgen LassakJannis AnstattPascal Meyer-AhrensHannah JeckelKnut DrescherSandra SchwarzKai PapenfortMichael FeldbrüggeFranziska Stegemann","2019","http://link.springer.com/article/10.1007/s12268-019-1048-4","Article"
"Journal Club","BIOspektrum","","26","5","10.1007/s12268-020-1438-7","Regine HenggeFlorian SchoberAndreas Seiffert-StörikoJohannes SanderAnja StörikoRalf HeermannThorsten MascherMiriam HerbertKai ThormannVera Kozjak-PavlovicKlaus HantkeFriedrich Götz","2020","http://link.springer.com/article/10.1007/s12268-020-1438-7","Article"
