Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Erratum to: Impact of Bi-Axial Shear on Atherogenic Gene Expression by Endothelial Cells","Annals of Biomedical Engineering","","44","10","10.1007/s10439-016-1665-8","Amlan ChakrabortySutirtha ChakrabortyVenkatakrishna R. JalaJonathan M. ThomasM. Keith SharpR. Eric BersonBodduluri Haribabu","2016","http://link.springer.com/article/10.1007/s10439-016-1665-8","Article"
"Apical-Ventricular Cannula for Aortic Valve Bypass Therapy","Cardiovascular Engineering and Technology","","4","2","10.1007/s13239-013-0144-8","Kevin G. SoucyJoel D. GrahamCarrie J. BenzingerM. Keith SharpGuruprasad A. GiridharanMichael A. SobieskiMark S. SlaughterSteven C. Koenig","2013","http://link.springer.com/article/10.1007/s13239-013-0144-8","Article"
"Shear-augmented dispersion in non-Newtonian fluids","Annals of Biomedical Engineering","","21","4","10.1007/BF02368633","M. Keith Sharp","1993","http://link.springer.com/article/10.1007/BF02368633","Article"
"Scaling of Hemolysis in Needles and Catheters","Annals of Biomedical Engineering","","26","5","10.1114/1.65","M. Keith SharpS. Fazal Mohammad","1998","http://link.springer.com/article/10.1114/1.65","Article"
"Characterization of erythrocyte membrane tension for hemolysis prediction in complex flows","Biomechanics and Modeling in Mechanobiology","","17","3","10.1007/s10237-017-0995-2","Mohammad M. FaghihM. Keith Sharp","2018","http://link.springer.com/article/10.1007/s10237-017-0995-2","Article"
"Comparison of Blood Viscoelasticity in Pediatric and Adult Cardiac Patients","Cardiovascular Engineering and Technology","","8","2","10.1007/s13239-017-0300-7","M. Keith SharpMary GreggGuy BrockNeema NairSarina SahetyaErle H. Austin IIIChristopher MascioMark D. SlaughterGeorge M. Pantalos","2017","http://link.springer.com/article/10.1007/s13239-017-0300-7","Article"
"Numerical Simulation of the Influence of Gravity and Posture on Cardiac Performance","Annals of Biomedical Engineering","","30","2","10.1114/1.1451075","Kristy PetersonEdwin T. OzawaGeorge M. PantalosM. Keith Sharp","2002","http://link.springer.com/article/10.1114/1.1451075","Article"
"Impact of Bi-Axial Shear on Atherogenic Gene Expression by Endothelial Cells","Annals of Biomedical Engineering","","44","10","10.1007/s10439-016-1626-2","Amlan ChakrabortySutirtha ChakrabortyVenkatakrishna R. JalaJonathan M. ThomasM. Keith SharpR. Eric BersonBodduluri Haribabu","2016","http://link.springer.com/article/10.1007/s10439-016-1626-2","Article"
"Simulated Stand Tests and Centrifuge Training to Prevent Orthostatic Intolerance on Earth, Moon, and Mars","Annals of Biomedical Engineering","","38","3","10.1007/s10439-010-9943-3","Brandon W. CoatsM. Keith Sharp","2010","http://link.springer.com/article/10.1007/s10439-010-9943-3","Article"
"Modeling and prediction of flow-induced hemolysis: a review","Biomechanics and Modeling in Mechanobiology","","18","4","10.1007/s10237-019-01137-1","Mohammad M. FaghihM. Keith Sharp","2019","http://link.springer.com/article/10.1007/s10237-019-01137-1","Article"
"Evaluation of Mechanisms of Postflight Orthostatic Intolerance with a Simple Cardiovascular System Model","Annals of Biomedical Engineering","","35","10","10.1007/s10439-007-9341-7","Justin BroskeyM. Keith Sharp","2007","http://link.springer.com/article/10.1007/s10439-007-9341-7","Article"
"Peristalsis with Oscillating Flow Resistance: A Mechanism for Periarterial Clearance of Amyloid Beta from the Brain","Annals of Biomedical Engineering","","44","5","10.1007/s10439-015-1457-6","M. Keith SharpAlexandra K. DiemRoy O. WellerRoxana O. Carare","2016","http://link.springer.com/article/10.1007/s10439-015-1457-6","Article"
"Deformation of human red blood cells in extensional flow through a hyperbolic contraction","Biomechanics and Modeling in Mechanobiology","","19","1","10.1007/s10237-019-01208-3","Mohammad M. FaghihM. Keith Sharp","2020","http://link.springer.com/article/10.1007/s10237-019-01208-3","Article"
"Influence of Gravity on Cardiac Performance","Annals of Biomedical Engineering","","26","6","10.1114/1.30","George M. PantalosM. Keith SharpStewart J. WoodruffD. Sean O'LearyRichard LorangeScott D. EverettThomas E. BennettThomas Shurfranz","1998","http://link.springer.com/article/10.1114/1.30","Article"
