Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Small amounts of pesticides reaching target insects","Environment, Development and Sustainability","","14","1","10.1007/s10668-011-9325-5","David PimentelMichael Burgess","2012","http://link.springer.com/article/10.1007/s10668-011-9325-5","Article"
"Correction to: Multiple diversity concepts and their ethical-epistemic implications","European Journal for Philosophy of Science","","8","3","10.1007/s13194-018-0214-8","Daniel SteelSina FazelpourKinley GilletteBianca CreweMichael Burgess","2018","http://link.springer.com/article/10.1007/s13194-018-0214-8","Article"
"Nuclear War Investigation Related to a Limited Nuclear Battle with Emphasis on Agricultural Impacts in the United States","AMBIO","","41","8","10.1007/s13280-012-0295-0","David PimentelMichael Burgess","2012","http://link.springer.com/article/10.1007/s13280-012-0295-0","Article"
"Clinical pharmacology of 4-demethoxydaunorubicin (DMDR)","Cancer Chemotherapy and Pharmacology","","17","2","10.1007/BF00306743","Katherine LuNiramol SavarajJohn KavanaghLynn G. FeunMichael BurgessGerald P. BodeyTi Li Loo","1986","http://link.springer.com/article/10.1007/BF00306743","Article"
"Biofuel production using food","Environment, Development and Sustainability","","16","1","10.1007/s10668-013-9505-6","David PimentelMichael Burgess","2014","http://link.springer.com/article/10.1007/s10668-013-9505-6","Article"
"Altiero Spinelli, Federalism and the EUT","European Union: The European Community in Search of a Future","","","","10.1007/978-1-349-08197-4_9","Michael Burgess","1986","http://link.springer.com/chapter/10.1007/978-1-349-08197-4_9","Chapter"
"Pesticides Applied Worldwide to Combat Pests","Integrated Pest Management","","","","10.1007/978-94-007-7802-3_1","David PimentelMichael Burgess","2014","http://link.springer.com/chapter/10.1007/978-94-007-7802-3_1","Chapter"
"Environmental and Economic Benefits of Reducing Pesticide Use","Integrated Pest Management","","","","10.1007/978-94-007-7796-5_5","David PimentelMichael Burgess","2014","http://link.springer.com/chapter/10.1007/978-94-007-7796-5_5","Chapter"
"Health Technology Assessment as Part of a Broader Process for Priority Setting and Resource Allocation","Applied Health Economics and Health Policy","","17","5","10.1007/s40258-019-00488-1","Craig MittonBrayan V. SeixasStuart PeacockMichael BurgessStirling Bryan","2019","http://link.springer.com/article/10.1007/s40258-019-00488-1","Article"
"Opening Pandora’s Box: Process and Paradox in the Federalism of Political Identity","The Ways of Federalism in Western Countries and the Horizons of Territorial Autonomy in Spain","","","","10.1007/978-3-642-27720-7_1","Michael Burgess","2013","http://link.springer.com/chapter/10.1007/978-3-642-27720-7_1","Chapter"
"Sequencing the salmon genome: A deliberative public engagement","Genomics, Society and Policy","","6","1","10.1186/1746-5354-6-1-15","Kieran O'DohertyMichael BurgessDavid M Secko","2010","http://link.springer.com/article/10.1186/1746-5354-6-1-15","Article"
"Environmental and Economic Costs of the Application of Pesticides Primarily in the United States","Integrated Pest Management","","","","10.1007/978-94-007-7796-5_2","David PimentelMichael Burgess","2014","http://link.springer.com/chapter/10.1007/978-94-007-7796-5_2","Chapter"
"An Environmental, Energetic and Economic Comparison of Organic and Conventional Farming Systems","Integrated Pest Management","","","","10.1007/978-94-007-7796-5_6","David PimentelMichael Burgess","2014","http://link.springer.com/chapter/10.1007/978-94-007-7796-5_6","Chapter"
"Multinational Federalism in Multinational Federation","Multinational Federalism","","","","10.1057/9781137016744_2","Michael Burgess","2012","http://link.springer.com/chapter/10.1057/9781137016744_2","Chapter"
"Population pharmacokinetic model for daunorubicin and daunorubicinol coadministered with zosuquidar.3HCl (LY335979)","Cancer Chemotherapy and Pharmacology","","54","1","10.1007/s00280-004-0775-4","Sophie CalliesDinesh P. de AlwisAtul MehtaMichael BurgessLeon Aarons","2004","http://link.springer.com/article/10.1007/s00280-004-0775-4","Article"
"Evolutionary concepts in biobanking - the BC BioLibrary","Journal of Translational Medicine","","7","1","10.1186/1479-5876-7-95","Peter H WatsonJanet E Wilson-McManusRebecca O BarnesSara C GieszAdrian PngRichard G HegeleJacquelyn N BrinkmanIan R MackenzieDavid G HuntsmanAnne JunkerBlake GilksErik SkarsgardMichael BurgessSamuel AparicioBruce M McManus","2009","http://link.springer.com/article/10.1186/1479-5876-7-95","Article"
