Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"When numbers matters: mitochondrial DNA and gliomagenesis","Cell Death & Differentiation","","20","12","10.1038/cdd.2013.156","E BarbieriL Scorrano","2013","http://link.springer.com/article/10.1038/cdd.2013.156","Article"
"To fuse and to protect. A novel role for CED-9 in mitochondrial morphology reveals an ancient function","Cell Death & Differentiation","","13","11","10.1038/sj.cdd.4402005","S CipolatL Scorrano","2006","http://link.springer.com/article/10.1038/sj.cdd.4402005","Article"
"Laying the foundations of programmed cell death","Cell Death & Differentiation","","13","8","10.1038/sj.cdd.4401999","A LetaiL Scorrano","2006","http://link.springer.com/article/10.1038/sj.cdd.4401999","Article"
"Nitric oxide inhibition of Drp1-mediated mitochondrial fission is critical for myogenic differentiation","Cell Death & Differentiation","","17","11","10.1038/cdd.2010.48","C De PalmaS FalconeS PisoniS CipolatC PanzeriS PambiancoA PiscontiR AlleviM T BassiG CossuT PozzanS MoncadaL ScorranoS BrunelliE Clementi","2010","http://link.springer.com/article/10.1038/cdd.2010.48","Article"
"The endogenous caspase-8 inhibitor c-FLIPL regulates ER morphology and crosstalk with mitochondria","Cell Death & Differentiation","","22","7","10.1038/cdd.2014.197","E S MariniC GiampietriS PetrungaroS ContiA FilippiniL ScorranoE Ziparo","2015","http://link.springer.com/article/10.1038/cdd.2014.197","Article"
"Guidelines for the use and interpretation of assays for monitoring cell death in higher eukaryotes","Cell Death & Differentiation","","16","8","10.1038/cdd.2009.44","L GalluzziS A AaronsonJ AbramsE S AlnemriD W AndrewsE H BaehreckeN G BazanM V BlagosklonnyK BlomgrenC BornerD E BredesenC BrennerM CastedoJ A CidlowskiA CiechanoverG M Cohen","2009","http://link.springer.com/article/10.1038/cdd.2009.44","Article"
"Synaptic dysfunction, memory deficits and hippocampal atrophy due to ablation of mitochondrial fission in adult forebrain neurons","Cell Death & Differentiation","","23","1","10.1038/cdd.2015.39","B OettinghausJ M SchulzL M RestelliM LicciC SavoiaA SchmidtK SchmittA GrimmL MorèJ HenchM TolnayA EckertP D'AdamoP FrankenN IshiharaK Mihara","2016","http://link.springer.com/article/10.1038/cdd.2015.39","Article"
"Optic atrophy 1 mediates mitochondria remodeling and dopaminergic neurodegeneration linked to complex I deficiency","Cell Death & Differentiation","","20","1","10.1038/cdd.2012.95","D RamonetC PerierA RecasensB DehayJ BovéV CostaL ScorranoM Vila","2013","http://link.springer.com/article/10.1038/cdd.2012.95","Article"
"Inhibition of Drp1-dependent mitochondrial fragmentation and apoptosis by a polypeptide antagonist of calcineurin","Cell Death & Differentiation","","17","11","10.1038/cdd.2010.61","G M CereghettiV CostaL Scorrano","2010","http://link.springer.com/article/10.1038/cdd.2010.61","Article"
"Endosome–mitochondria juxtaposition during apoptosis induced by H. pylori VacA","Cell Death & Differentiation","","17","11","10.1038/cdd.2010.42","F CaloreC GenissetA CasellatoM RossatoG CodoloM D EspostiL ScorranoM de Bernard","2010","http://link.springer.com/article/10.1038/cdd.2010.42","Article"
"A cut short to death: Parl and Opa1 in the regulation of mitochondrial morphology and apoptosis","Cell Death & Differentiation","","14","7","10.1038/sj.cdd.4402145","L PellegriniL Scorrano","2007","http://link.springer.com/article/10.1038/sj.cdd.4402145","Article"
