Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Author Correction: Effects of larvae density and food concentration on Crown-of-Thorns seastar (Acanthaster cf. solaris) development in an automated flow-through system","Scientific Reports","","8","1","10.1038/s41598-018-27937-6","S. UthickeM. LiddyF. PatelM. LoganC. JohanssonM. Lamare","2018","http://link.springer.com/article/10.1038/s41598-018-27937-6","Article"
"Royal academy of medicine in Ireland section of radiology","Irish Journal of Medical Science","","161","11","10.1007/BF02983774","N. O’DonovanP. KeoghN. N. McEniffG. D. HurleyA. O’ConnorJ. G. MurrayS. EustaceJ. O’ByrneJ. StackM. M. StephensF. FlanaganE. BreatnachR. F. McLoughlinM. BarryO. T. TraynorR. G. Gibney","1992","http://link.springer.com/article/10.1007/BF02983774","Article"
"Section of radiology, royal academy of medicine in Ireland","Irish Journal of Medical Science","","161","9","10.1007/BF02940561","T. A. FanellF. KeelingR. M. ConroyR. GibneyFlanagan E.Breatnach E.S. KeeJ. G. MurrayM. LoganR. O‘LaoideD. MulhernS. O‘MahonyM. FitzgeraldJ. MastersonB. L. ConnollyD. J. Dowsett","1992","http://link.springer.com/article/10.1007/BF02940561","Article"
"Royal academy of medicine in ireland section of radiology","Irish Journal of Medical Science","","160","6","10.1007/BF02961669","N. LynchM. ShettyM. RoodS. HamiltonS. KeeJ. CarrD. KidneyM. LoganM. McNicholasJ. MastersonJ. HylandB. KennyN. McEniffS. HamiltonC. O’MorainR. Mcloughlin","1991","http://link.springer.com/article/10.1007/BF02961669","Article"
"Irish Society of Gastroenterology","Irish Journal of Medical Science","","162","4","10.1007/BF02942108","J. ColemanD. Bouchier HayesM. A. DawR. O’MoreC. T. KeaneC. O’MorainG. W. JohnsonE. F. A. SpencerA. J. WilkinsonT. L. KennedyJ. S. A. CollinsK. B. BamfordB. J. CollinsJ. M. SloanR. J. MooreheadA. H. G. Love","1993","http://link.springer.com/article/10.1007/BF02942108","Article"
"Contrasting rates of coral recovery and reassembly in coral communities on the Great Barrier Reef","Coral Reefs","","33","3","10.1007/s00338-014-1148-z","K. A. JohnsK. O. OsborneM. Logan","2014","http://link.springer.com/article/10.1007/s00338-014-1148-z","Article"
"Effects of larvae density and food concentration on Crown-of-Thorns seastar (Acanthaster cf. solaris) development in an automated flow-through system","Scientific Reports","","8","1","10.1038/s41598-017-19132-w","S. UthickeM. LiddyF. PatelM. LoganC. JohanssonM. Lamare","2018","http://link.springer.com/article/10.1038/s41598-017-19132-w","Article"
"Climate change as an unexpected co-factor promoting coral eating seastar (Acanthaster planci) outbreaks","Scientific Reports","","5","1","10.1038/srep08402","S. UthickeM. LoganM. LiddyD. FrancisN. HardyM. Lamare","2015","http://link.springer.com/article/10.1038/srep08402","Article"
"Atmospheric inversions for estimating CO2 fluxes: methods and perspectives","Greenhouse Gas Inventories","","","","10.1007/978-94-007-1670-4_6","P. CiaisP. RaynerF. ChevallierP. BousquetM. LoganP. PeylinM. Ramonet","2011","http://link.springer.com/chapter/10.1007/978-94-007-1670-4_6","Chapter"
"Regional-scale variation in the distribution and abundance of farming damselfishes on Australia’s Great Barrier Reef","Marine Biology","","159","6","10.1007/s00227-012-1910-0","M. J. EmslieM. LoganD. M. CeccarelliA. J. ChealA. S. HoeyI. MillerH. P. A. Sweatman","2012","http://link.springer.com/article/10.1007/s00227-012-1910-0","Article"
"Atmospheric inversions for estimating CO2 fluxes: methods and perspectives","Climatic Change","","103","1 - 2","10.1007/s10584-010-9909-3","P. CiaisP. RaynerF. ChevallierP. BousquetM. LoganP. PeylinM. Ramonet","2010","http://link.springer.com/article/10.1007/s10584-010-9909-3","Article"
