Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Tetrolet Regularization and Learning for Single Frame Image Super-Resolution","Intelligent Science and Intelligent Data Engineering","","","","10.1007/978-3-642-36669-7_47","Liang XiaoHeng LiHuixia WangLiqian Wang","2013","http://link.springer.com/chapter/10.1007/978-3-642-36669-7_47","Chapter"
"Color Equalization and Retinex","Color Image and Video Enhancement","","","","10.1007/978-3-319-09363-5_9","Liqian WangLiang XiaoZhihui Wei","2015","http://link.springer.com/chapter/10.1007/978-3-319-09363-5_9","Chapter"
"Bidirectional 10 Gb/s/λ, channel-reuse, long-reach DWDM-PON employing tunable optical transceiver with optical intensity detection-based wavelength management","Optical and Quantum Electronics","","47","8","10.1007/s11082-015-0162-x","Zhiguo ZhangXu JiangJiahe WangXue ChenLiqian Wang","2015","http://link.springer.com/article/10.1007/s11082-015-0162-x","Article"
"100-km-reach, 40 Gb/s/λ downstream and 10 Gb/s/λ upstream, channel-reuse WDM-PON employing tunable laser with back-reflection optical signal detection-based self wavelength management","Optical and Quantum Electronics","","48","1","10.1007/s11082-015-0297-9","Zhiguo ZhangLiqian WangXu JiangXue Chen","2015","http://link.springer.com/article/10.1007/s11082-015-0297-9","Article"
"DNA Origami Structures Interfaced to Inorganic Nanodevices","DNA Nanotechnology","","","","10.1007/978-1-4939-8582-1_18","Claudia DalmastriWeihua HanStefano VespucciLiqian WangPiero Morales","2018","http://link.springer.com/protocol/10.1007/978-1-4939-8582-1_18","Protocol"
"Blind Deblurring Using Discriminative Image Smoothing","Pattern Recognition and Computer Vision","","","","10.1007/978-3-030-03398-9_42","Wenze ShaoYunzhi LinBingkun BaoLiqian WangQi GeHaibo Li","2018","http://link.springer.com/chapter/10.1007/978-3-030-03398-9_42","Chapter"
"Ionic liquid gating control of RKKY interaction in FeCoB/Ru/FeCoB and (Pt/Co)2/Ru/(Co/Pt)2 multilayers","Nature Communications","","9","1","10.1038/s41467-018-03356-z","Qu YangLei WangZiyao ZhouLiqian WangYijun ZhangShishun ZhaoGuohua DongYuxin ChengTai MinZhongqiang HuWei ChenKe XiaMing Liu","2018","http://link.springer.com/article/10.1038/s41467-018-03356-z","Article"
"Simultaneous detection and characterization of toxigenic Clostridium difficile directly from clinical stool specimens","Frontiers of Medicine","","12","2","10.1007/s11684-017-0560-5","Hanjiang LaiChen HuangJian CaiJulian YeJun SheYi ZhengLiqian WangYelin WeiWeijia FangXianjun WangYi-Wei TangYun LuoDazhi Jin","2018","http://link.springer.com/article/10.1007/s11684-017-0560-5","Article"
"Graphene-based nanomaterials in biosystems","Nano Research","","12","2","10.1007/s12274-018-2209-3","Na LuLiqian WangMin LvZisheng TangChunhai Fan","2019","http://link.springer.com/article/10.1007/s12274-018-2209-3","Article"
"Effectiveness of a multidimensional intervention program in improving occupational musculoskeletal disorders among intensive care unit nurses: a cluster-controlled trial with follow-up at 3 and 6 months","BMC Nursing","","20","1","10.1186/s12912-021-00561-y","Shuai YangLi LiLiqian WangJiaqi ZengBin YanYinglan Li","2021","http://link.springer.com/article/10.1186/s12912-021-00561-y","Article"
"Ultra-fast single-crystal polymerization of large-sized covalent organic frameworks","Nature Communications","","12","1","10.1038/s41467-021-24842-x","Lan PengQianying GuoChaoyu SongSamrat GhoshHuoshu XuLiqian WangDongdong HuLei ShiLing ZhaoQiaowei LiTsuneaki SakuraiHugen YanShu SekiYunqi LiuDacheng Wei","2021","http://link.springer.com/article/10.1038/s41467-021-24842-x","Article"
"Rapid and ultrasensitive electromechanical detection of ions, biomolecules and SARS-CoV-2 RNA in unamplified samples","Nature Biomedical Engineering","","6","3","10.1038/s41551-021-00833-7","Liqian WangXuejun WangYungen WuMingquan GuoChenjian GuChanghao DaiDerong KongYao WangCong ZhangDi QuChunhai FanYouhua XieZhaoqin ZhuYunqi LiuDacheng Wei","2022","http://link.springer.com/article/10.1038/s41551-021-00833-7","Article"
"New Method for the Determination of the Induction Period of Walnut Oil by Fourier Transform Infrared Spectroscopy","Food Analytical Methods","","15","3","10.1007/s12161-021-02170-6","Yuxiu WenSheng ZhouLiqian WangQi LiYuan GaoXiuzhu Yu","2022","http://link.springer.com/article/10.1007/s12161-021-02170-6","Article"
"Human papillomavirus (HPV) integration signature in cervical lesions: identification of MACROD2 gene as HPV hot spot integration site","Archives of Gynecology and Obstetrics","","307","4","10.1007/s00404-022-06748-1","Junwei ZhaoWei ZhengLiqian WangHaiyang JiangXiuli WangJianqing HouAnli XuJianglin Cong","2023","http://link.springer.com/article/10.1007/s00404-022-06748-1","Article"
"Development and validation of a nomogram model for central venous access device–related thrombosis in hospitalized children","European Journal of Pediatrics","","182","11","10.1007/s00431-023-05078-x","Lingyun TianYanan SuHuimin GaoLiqian WangJiaqi ZengQiuhong YangWan LiPan LinYijing GaoXin TanHaifan YangXinyu FengHui LuoWeijuan LiXiumin ZhangXing Wu","2023","http://link.springer.com/article/10.1007/s00431-023-05078-x","Article"
