Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"X und Motif","","","","","10.1007/978-3-642-77308-2","Klaus GottheilHermann-Josef KaufmannThomas KernRui Zhao","1992","http://link.springer.com/book/10.1007/978-3-642-77308-2","Book"
"Fenster zur Welt","X und Motif","","","","10.1007/978-3-642-77308-2_2","Klaus GottheilHermann-Josef KaufmannThomas KernRui Zhao","1992","http://link.springer.com/chapter/10.1007/978-3-642-77308-2_2","Chapter"
"Klassengesellschaft","X und Motif","","","","10.1007/978-3-642-77308-2_15","Klaus GottheilHermann-Josef KaufmannThomas KernRui Zhao","1992","http://link.springer.com/chapter/10.1007/978-3-642-77308-2_15","Chapter"
"Die Klasse XmIconButton","X und Motif","","","","10.1007/978-3-642-77308-2_17","Klaus GottheilHermann-Josef KaufmannThomas KernRui Zhao","1992","http://link.springer.com/chapter/10.1007/978-3-642-77308-2_17","Chapter"
"Einleitung","X und Motif","","","","10.1007/978-3-642-77308-2_1","Klaus GottheilHermann-Josef KaufmannThomas KernRui Zhao","1992","http://link.springer.com/chapter/10.1007/978-3-642-77308-2_1","Chapter"
"Spezielle Callbacks","X und Motif","","","","10.1007/978-3-642-77308-2_14","Klaus GottheilHermann-Josef KaufmannThomas KernRui Zhao","1992","http://link.springer.com/chapter/10.1007/978-3-642-77308-2_14","Chapter"
"Die Basisklassen der Toolkit-Intrinsics","X und Motif","","","","10.1007/978-3-642-77308-2_16","Klaus GottheilHermann-Josef KaufmannThomas KernRui Zhao","1992","http://link.springer.com/chapter/10.1007/978-3-642-77308-2_16","Chapter"
"Ereignisse intim","X und Motif","","","","10.1007/978-3-642-77308-2_11","Klaus GottheilHermann-Josef KaufmannThomas KernRui Zhao","1992","http://link.springer.com/chapter/10.1007/978-3-642-77308-2_11","Chapter"
"Prozeßkommunikation","X und Motif","","","","10.1007/978-3-642-77308-2_13","Klaus GottheilHermann-Josef KaufmannThomas KernRui Zhao","1992","http://link.springer.com/chapter/10.1007/978-3-642-77308-2_13","Chapter"
"Das Motif-Toolkit","X und Motif","","","","10.1007/978-3-642-77308-2_4","Klaus GottheilHermann-Josef KaufmannThomas KernRui Zhao","1992","http://link.springer.com/chapter/10.1007/978-3-642-77308-2_4","Chapter"
"Programmieren mit Xt und Motif","X und Motif","","","","10.1007/978-3-642-77308-2_6","Klaus GottheilHermann-Josef KaufmannThomas KernRui Zhao","1992","http://link.springer.com/chapter/10.1007/978-3-642-77308-2_6","Chapter"
"Formulare im Zusammenspiel","X und Motif","","","","10.1007/978-3-642-77308-2_8","Klaus GottheilHermann-Josef KaufmannThomas KernRui Zhao","1992","http://link.springer.com/chapter/10.1007/978-3-642-77308-2_8","Chapter"
"Grafikdaten verwalten","X und Motif","","","","10.1007/978-3-642-77308-2_10","Klaus GottheilHermann-Josef KaufmannThomas KernRui Zhao","1992","http://link.springer.com/chapter/10.1007/978-3-642-77308-2_10","Chapter"
"Menüs à la carte","X und Motif","","","","10.1007/978-3-642-77308-2_12","Klaus GottheilHermann-Josef KaufmannThomas KernRui Zhao","1992","http://link.springer.com/chapter/10.1007/978-3-642-77308-2_12","Chapter"
"X-Windows machen’s möglich","X und Motif","","","","10.1007/978-3-642-77308-2_3","Klaus GottheilHermann-Josef KaufmannThomas KernRui Zhao","1992","http://link.springer.com/chapter/10.1007/978-3-642-77308-2_3","Chapter"
"Arbeiten mit X","X und Motif","","","","10.1007/978-3-642-77308-2_5","Klaus GottheilHermann-Josef KaufmannThomas KernRui Zhao","1992","http://link.springer.com/chapter/10.1007/978-3-642-77308-2_5","Chapter"
"Der Aufbau von Formularen","X und Motif","","","","10.1007/978-3-642-77308-2_7","Klaus GottheilHermann-Josef KaufmannThomas KernRui Zhao","1992","http://link.springer.com/chapter/10.1007/978-3-642-77308-2_7","Chapter"
"Grafik","X und Motif","","","","10.1007/978-3-642-77308-2_9","Klaus GottheilHermann-Josef KaufmannThomas KernRui Zhao","1992","http://link.springer.com/chapter/10.1007/978-3-642-77308-2_9","Chapter"
