Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Effect of surgical liver resection on circulating tumor cells in patients with hepatocellular carcinoma","BMC Cancer","","18","1","10.1186/s12885-018-4744-4","Jing-jing YuWei XiaoShui-lin DongHui-fang LiangZhi-wei ZhangBi-xiang ZhangZhi-yong HuangYi-fa ChenWan-guang ZhangHong-ping LuoQian ChenXiao-ping Chen","2018","http://link.springer.com/article/10.1186/s12885-018-4744-4","Article"
"The extramural metastasis might be categorized in lymph node staging for colorectal cancer","BMC Cancer","","11","1","10.1186/1471-2407-11-414","Hai-Bo QiuGong ChenRajiv P KeshariHui-Yan LuoWang FangMiao-Zhen QiuZhi-Wei ZhouRui-Hua Xu","2011","http://link.springer.com/article/10.1186/1471-2407-11-414","Article"
"ZBP-89 and Sp1 contribute to Bak expression in hepatocellular carcinoma cells","BMC Cancer","","18","1","10.1186/s12885-018-4349-y","Xia KongPin XuWei-Jie CaiHuai-Gao WangBin-Bin LiGuo-Liang HuangZhi-Wei HeGeorge ChenCai-Guo Ye","2018","http://link.springer.com/article/10.1186/s12885-018-4349-y","Article"
"The synergistic inhibitory effect of somatostatin-doxorubicin co-treatment on gallbladder carcinoma","BMC Cancer","","7","1","10.1186/1471-2407-7-125","Ji-Yu LiZhi-Wei QuanQiang ZhangJian-Wen Liu","2007","http://link.springer.com/article/10.1186/1471-2407-7-125","Article"
"Palliative Gastrectomy versus Gastrojejunostomy for advanced Gastric cancer with outlet obstruction: a propensity score matching analysis","BMC Cancer","","21","1","10.1186/s12885-021-07904-7","Xiao-Jiang ChenGuo-Ming ChenYi-Cheng WeiHong YuXi-Cheng WangZhou-Kai ZhaoTian-Qi LuoRun-Cong NieZhi-Wei Zhou","2021","http://link.springer.com/article/10.1186/s12885-021-07904-7","Article"
"Efficacy and safety of self-expanding metallic stent placement followed by neoadjuvant chemotherapy and scheduled surgery for treatment of obstructing left-sided colonic cancer","BMC Cancer","","20","1","10.1186/s12885-020-6560-x","Jia Gang HanZhen Jun WangWei Gen ZengYan Bin WangGuang Hui WeiZhi Wei ZhaiBao Cheng ZhaoBing Qiang Yi","2020","http://link.springer.com/article/10.1186/s12885-020-6560-x","Article"
"Higher proliferation of peritumoral endothelial cells to IL-6/sIL-6R than tumoral endothelial cells in hepatocellular carcinoma","BMC Cancer","","15","1","10.1186/s12885-015-1763-2","Peng-Yuan ZhuangJian-Dong WangZhao-Hui TangXue-Ping ZhouZhi-Wei QuanYing-Bin LiuJun Shen","2015","http://link.springer.com/article/10.1186/s12885-015-1763-2","Article"
"Nemo-like kinase as a negative regulator of nuclear receptor Nurr1 gene transcription in prostate cancer","BMC Cancer","","16","1","10.1186/s12885-016-2291-4","Jian WangZhi-Hong YangHua ChenHua-Hui LiLi-Yong ChenZhu ZhuYing ZouCong-Cong DingJing YangZhi-Wei He","2016","http://link.springer.com/article/10.1186/s12885-016-2291-4","Article"
"Relationship between H.Pylori infection and clinicopathological features and prognosis of gastric cancer","BMC Cancer","","10","1","10.1186/1471-2407-10-374","Hai-Bo QiuLi-Yi ZhangRajiv-Prasad KeshariGuo-Qiang WangZhi-Wei ZhouDa-Zhi XuWei WangYou-Qin ZhanWei Li","2010","http://link.springer.com/article/10.1186/1471-2407-10-374","Article"
"Risk factors of lymph node metastasis or lymphovascular invasion for early gastric cancer: a practical and effective predictive model based on international multicenter data","BMC Cancer","","19","1","10.1186/s12885-019-6147-6","Jian-Xian LinZu-Kai WangWei WangJacopo DesiderioJian-Wei XieJia-Bin WangJun LuQi-Yue ChenLong-Long CaoMi LinRu-Hong TuChao-Hui ZhengPing LiAmilcare ParisiZhi-Wei ZhouChang-Ming Huang","2019","http://link.springer.com/article/10.1186/s12885-019-6147-6","Article"
"A radiomics signature derived from CT imaging to predict MSI status and immunotherapy outcomes in gastric cancer: a multi-cohort study","BMC Cancer","","24","1","10.1186/s12885-024-12174-0","Peng-chao ZhanShuo YangXing LiuYu-yuan ZhangRui WangJia-xing WangQing-ya QiuYu GaoDong-bo LvLi-ming LiCheng-long LuoZhi-wei HuZhen LiPei-jie LyuPan LiangJian-bo Gao","2024","http://link.springer.com/article/10.1186/s12885-024-12174-0","Article"
"Activated mammalian target of rapamycin is a potential therapeutic target in gastric cancer","BMC Cancer","","10","1","10.1186/1471-2407-10-536","Da-zhi XuQi-rong GengYing TianMu-yan CaiXin-juan FangYou-qing ZhanZhi-wei ZhouWei LiYing-bo ChenXiao-wei SunYuan-xiang GuanYuan-fang LiTong-yu Lin","2010","http://link.springer.com/article/10.1186/1471-2407-10-536","Article"
"Comparison of response evaluation criteria in solid tumors and tumor regression grade in evaluating the effect of preoperative systemic therapy of gastric cancer","BMC Cancer","","22","1","10.1186/s12885-022-10125-1","Ming-Yu LaiShi-Yang KangYu-Ting SunTing-Ting QuanShi-Xun LuCai-Yun HeZhi-Wei ZhouLi-Qiong YangHui-Yan LuoFeng-Hua WangYu-Hong LiRui-Hua XuWen-Long GuanMiao-Zhen Qiu","2022","http://link.springer.com/article/10.1186/s12885-022-10125-1","Article"
"LINC00852 promotes the proliferation and invasion of ovarian cancer cells by competitively binding with miR-140-3p to regulate AGTR1 expression","BMC Cancer","","21","1","10.1186/s12885-021-08730-7","Zhi-wei QiaoYing JiangLing WangLei WangJing JiangJing-ru ZhangPeng Mu","2021","http://link.springer.com/article/10.1186/s12885-021-08730-7","Article"
