Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Reply to: Effect of axial length on myopic choroidal neovascularization","Graefe's Archive for Clinical and Experimental Ophthalmology","","251","9","10.1007/s00417-012-2251-x","Jiang-Hui WangWei JiangZe-Feng Kang","2013","http://link.springer.com/article/10.1007/s00417-012-2251-x","Article"
"Methods for Ex Vivo AAV Transduction in Rodent and Human Retinal Explants","Diabetic Retinopathy","","","","10.1007/978-1-0716-3255-0_12","Satheesh KumarJiang-Hui WangGuei-Sheung Liu","2023","http://link.springer.com/protocol/10.1007/978-1-0716-3255-0_12","Protocol"
"Comparative analysis of loop-mediated isothermal amplification (LAMP)-based assays for rapid detection of SARS-CoV-2 genes","Scientific Reports","","11","1","10.1038/s41598-021-01472-3","Daniel Urrutia-CabreraRoxanne Hsiang-Chi LiouJiang-Hui WangJianxiong ChanSandy Shen-Chi HungAlex W. HewittKeith R. MartinThomas L. EdwardsPatrick KwanRaymond Ching-Bong Wong","2021","http://link.springer.com/article/10.1038/s41598-021-01472-3","Article"
"Methods for Assessing Scaffold Vascularization In Vivo","Skin Tissue Engineering","","","","10.1007/978-1-4939-9473-1_17","Jiang-Hui WangJinying ChenShyh-Ming KuoGeraldine M. MitchellShiang Y. LimGuei-Sheung Liu","2019","http://link.springer.com/protocol/10.1007/978-1-4939-9473-1_17","Protocol"
"Bioinformatics Tools for Bulk Gene Expression Deconvolution in Diabetic Retinopathy","Diabetic Retinopathy","","","","10.1007/978-1-0716-3255-0_7","Ru Qi TehGuei-Sheung LiuJiang-Hui Wang","2023","http://link.springer.com/protocol/10.1007/978-1-0716-3255-0_7","Protocol"
"Updates on Gene Therapy for Diabetic Retinopathy","Current Diabetes Reports","","20","7","10.1007/s11892-020-01308-w","Jiang-Hui WangGeorgina Eloise RobertsGuei-Sheung Liu","2020","http://link.springer.com/article/10.1007/s11892-020-01308-w","Article"
"Adeno-associated virus as a delivery vector for gene therapy of human diseases","Signal Transduction and Targeted Therapy","","9","1","10.1038/s41392-024-01780-w","Jiang-Hui WangDominic J. GesslerWei ZhanThomas L. GallagherGuangping Gao","2024","http://link.springer.com/article/10.1038/s41392-024-01780-w","Article"
"AAV-mediated gene delivery of the calreticulin anti-angiogenic domain inhibits ocular neovascularization","Angiogenesis","","21","1","10.1007/s10456-017-9591-4","Leilei TuJiang-Hui WangVeluchamy A. BarathiSelwyn M. PreaZheng HeJia Hui LeeJames BenderAnna E. KingGrant J. LoganIan E. AlexanderYoun-Shen BeeMing-Hong TaiGregory J. DustingBang V. BuiJingxiang ZhongGuei-Sheung Liu","2018","http://link.springer.com/article/10.1007/s10456-017-9591-4","Article"
"Methods for In Vivo CRISPR/Cas Editing of the Adult Murine Retina","Retinal Gene Therapy","","","","10.1007/978-1-4939-7522-8_9","Sandy S. HungFan LiJiang-Hui WangAnna E. KingBang V. BuiGuei-Sheung LiuAlex W. Hewitt","2018","http://link.springer.com/protocol/10.1007/978-1-4939-7522-8_9","Protocol"
"A drug-tunable Flt23k gene therapy for controlled intervention in retinal neovascularization","Angiogenesis","","24","1","10.1007/s10456-020-09745-7","Jinying ChenFan-Li LinJacqueline Y. K. LeungLeilei TuJiang-Hui WangYu-Fan ChuangFan LiHsin-Hui ShenGregory J. DustingVickie H. Y. WongLeszek LisowskiAlex W. HewittBang V. BuiJingxiang ZhongGuei-Sheung Liu","2021","http://link.springer.com/article/10.1007/s10456-020-09745-7","Article"
"AAV2-mediated gene therapy for Bietti crystalline dystrophy provides functional CYP4V2 in multiple relevant cell models","Scientific Reports","","12","1","10.1038/s41598-022-12210-8","Jiang-Hui WangGrace E. LidgerwoodMaciej DaniszewskiMonica L. HuGeorgina E. RobertsRaymond C. B. WongSandy S. C. HungMichelle E. McClementsAlex W. HewittAlice PébayDoron G. HickeyThomas L. Edwards","2022","http://link.springer.com/article/10.1038/s41598-022-12210-8","Article"
"TAK1 signaling is a potential therapeutic target for pathological angiogenesis","Angiogenesis","","24","3","10.1007/s10456-021-09787-5","Linxin ZhuSuraj LamaLeilei TuGregory J. DustingJiang-Hui WangGuei-Sheung Liu","2021","http://link.springer.com/article/10.1007/s10456-021-09787-5","Article"
"Diabetic Retinopathy","Methods in Molecular Biology","","","","10.1007/978-1-0716-3255-0","Guei-Sheung LiuJiang-Hui Wang","2023","http://link.springer.com/book/10.1007/978-1-0716-3255-0","Book"
