Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Multiple target drug cocktail design for attacking the core network markers of four cancers using ligand-based and structure-based virtual screening methods","BMC Medical Genomics","","8","4","10.1186/1755-8794-8-S4-S4","Yung-Hao WongChih-Lung LinTing-Shou ChenChien-An ChenPei-Shin JiangYi-Hua LaiLichieh Julie ChuCheng-Wei LiJeremy JW ChenBor-Sen Chen","2015","http://link.springer.com/article/10.1186/1755-8794-8-S4-S4","Article"
"Vitamin D receptor gene polymorphisms and distinct clinical phenotypes of hepatitis B carriers in Taiwan","Genes & Immunity","","11","1","10.1038/gene.2009.65","Y-W HuangY-T LiaoW ChenC-L ChenJ-T HuC-J LiuM-Y LaiP-J ChenD-S ChenS-S YangJ-H Kao","2010","http://link.springer.com/article/10.1038/gene.2009.65","Article"
"Correction to: Predicting drug response of tumors from integrated genomic profiles by deep neural networks","BMC Medical Genomics","","12","1","10.1186/s12920-019-0569-5","Yu-Chiao ChiuHung-I Harry ChenTinghe ZhangSongyao ZhangAparna GorthiLi-Ju WangYufei HuangYidong Chen","2019","http://link.springer.com/article/10.1186/s12920-019-0569-5","Article"
"Correction: Preclinical safety and biodistribution of CRISPR targeting SIV in non-human primates","Gene Therapy","","","","10.1038/s41434-023-00438-6","Tricia H. BurdoChen ChenRafal KaminskiIlker K. SariyerPietro MancusoMartina DonadoniMandy D. SmithRahsan SariyerMaurizio CaocciShuren LiaoHong LiuWenwen HuoHuaqing ZhaoJohn MisamoreMark G. LewisVahan Simonyan","2024","http://link.springer.com/article/10.1038/s41434-023-00438-6","Article"
"Erratum: Stimulation of adult resident cardiac progenitor cells by durable myocardial expression of thymosin beta 4 with ultrasound-targeted microbubble delivery","Gene Therapy","","20","2","10.1038/gt.2012.94","S ChenM ShimodaJ ChenP A Grayburn","2013","http://link.springer.com/article/10.1038/gt.2012.94","Article"
"Retraction Note: Long noncoding RNA RBMS3-AS3 acts as a microRNA-4534 sponge to inhibit the progression of prostate cancer by upregulating VASH1","Gene Therapy","","31","3 - 4","10.1038/s41434-023-00439-5","Zhenming JiangYuxi ZhangXi ChenPingeng WuDong Chen","2024","http://link.springer.com/article/10.1038/s41434-023-00439-5","Article"
"Erratum to: Denaturing high-performance liquid chromatography screening of the long QT syndrome-related cardiac sodium and potassium channel genes and identification of novel mutations and single nucleotide polymorphisms","Journal of Human Genetics","","51","3","10.1007/s10038-006-0367-8","Ling-Ping LaiYi-Ning SuFon-Jou HsiehFu-Tien ChiangJyh-Ming JuangYen-Bin LiuYi-Lwun HoWen-Jone ChenSan-Jou YehChun-Chieh WangYu-Lin KoTsu-Juey WuKwo-Chang UengMeng-Huan LeiHsuan-Ming TsaoShih-Ann Chen","2006","http://link.springer.com/article/10.1007/s10038-006-0367-8","Article"
"HBV genome-enriched single cell sequencing revealed heterogeneity in HBV-driven hepatocellular carcinoma (HCC)","BMC Medical Genomics","","15","1","10.1186/s12920-022-01264-2","Wenhui WangYan ChenLiang WuYi ZhangSeungyeul YooQuan ChenShiping LiuYong HouXiao-ping ChenQian ChenJun Zhu","2022","http://link.springer.com/article/10.1186/s12920-022-01264-2","Article"
"APEX1 regulates alternative splicing of key tumorigenesis genes in non-small-cell lung cancer","BMC Medical Genomics","","15","1","10.1186/s12920-022-01290-0","Li PengYuwei LiuJing ChenMengxin ChengYing WuMin ChenYa ZhongDan ShenLing ChenXujun Ye","2022","http://link.springer.com/article/10.1186/s12920-022-01290-0","Article"
"Assessing the causal associations of sleep apnea with mental health and socioeconomic status: a bidirectional two-sample Mendelian randomization","BMC Medical Genomics","","17","1","10.1186/s12920-023-01783-6","Yuan WuZuming LiXueru ChenSiyi WuXuemei ZhongAifang ZhengLi LiHai ChenJiqiang LiYue LuJiankun ChenKao Gan","2024","http://link.springer.com/article/10.1186/s12920-023-01783-6","Article"
"Noncarrier naked antigen-specific DNA vaccine generates potent antigen-specific immunologic responses and antitumor effects","Gene Therapy","","16","6","10.1038/gt.2009.31","C-A ChenM-C ChangW-Z SunY-L ChenY-C ChiangC-Y HsiehS M ChenP-N HsiaoW-F Cheng","2009","http://link.springer.com/article/10.1038/gt.2009.31","Article"
"Functional CYP3A variants affecting tacrolimus trough blood concentrations in Chinese renal transplant recipients","The Pharmacogenomics Journal","","21","3","10.1038/s41397-021-00216-w","Dina ChenHuijie LuWeiguo SuiLiqing LiJian XuTengfei YangSiyao YangPing ZhengYan ChenJiejing ChenWen XueQingping LiQue ZhengDemei YeWolfgang SadeeDanxin Wang","2021","http://link.springer.com/article/10.1038/s41397-021-00216-w","Article"
"Genotyping of human neutrophil antigens (HNA) from whole genome sequencing data","BMC Medical Genomics","","6","1","10.1186/1755-8794-6-31","Hsueh-Ting ChuHan LinTheresa Tsun-Hui TsaoChun-Fan ChangWilliam WL HsiaoTze-Jung YehChing-Mao ChangYen-Wenn LiuTse-Yi WangKo-Chun YangTsung-Jui ChenJen-Chih ChenKuang-Chi ChenCheng-Yan Kao","2013","http://link.springer.com/article/10.1186/1755-8794-6-31","Article"
"Genetic and epigenetic regulation of the organic cation transporter 3, SLC22A3","The Pharmacogenomics Journal","","13","2","10.1038/tpj.2011.60","L ChenC HongE C ChenS W YeeL XuE U AlmofC WenK FujiiS J JohnsD StrykeT E FerrinJ SimkoX ChenJ F CostelloK M Giacomini","2013","http://link.springer.com/article/10.1038/tpj.2011.60","Article"
"Association of the histidine-triad nucleotide-binding protein-1 (HINT1) gene variants with nicotine dependence","The Pharmacogenomics Journal","","11","4","10.1038/tpj.2010.41","K J JacksonQ ChenJ ChenS H AggenK S KendlerX Chen","2011","http://link.springer.com/article/10.1038/tpj.2010.41","Article"
"A genome-wide association study identifies new loci for ACE activity: potential implications for response to ACE inhibitor","The Pharmacogenomics Journal","","10","6","10.1038/tpj.2009.70","C-M ChungR-Y WangJ-W ChenC S J FannH-B LeuH-Y HoC-T TingT-H LinS-H SheuW-C TsaiJ-H ChenY-S JongS-J LinY-T ChenW-H Pan","2010","http://link.springer.com/article/10.1038/tpj.2009.70","Article"
"Hepatocyte growth factor-modified mesenchymal stem cells improve ischemia/reperfusion-induced acute lung injury in rats","Gene Therapy","","24","1","10.1038/gt.2016.64","S ChenX ChenX WuS WeiW HanJ LinM KangL Chen","2017","http://link.springer.com/article/10.1038/gt.2016.64","Article"
"Noninvasive Fetal Trisomy (NIFTY) test: an advanced noninvasive prenatal diagnosis methodology for fetal autosomal and sex chromosomal aneuploidies","BMC Medical Genomics","","5","1","10.1186/1755-8794-5-57","Fuman JiangJinghui RenFang ChenYuqiu ZhouJiansheng XieShan DanYue SuJianhong XieBaomin YinWen SuHuakun ZhangWei WangXianghua ChaiLinhua LinHui GuoQiyun Li","2012","http://link.springer.com/article/10.1186/1755-8794-5-57","Article"
