Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Glomerular crescents are associated with the risk of type 2 diabetic kidney disease progression: a retrospective cohort study","BMC Nephrology","","25","1","10.1186/s12882-024-03578-y","Sohyun BaeDonghwan YunSung Woo LeeJong Hyun JheeJung Pyo LeeTae Ik ChangJieun OhYoung Joo KwonSung Gyun KimHajeong LeeDong Ki KimKwon Wook JooKyung Chul MoonHo Jun ChinSeung Seok Han","2024","http://link.springer.com/article/10.1186/s12882-024-03578-y","Article"
"Mediating effect of vascular calcification in galectin-3-related mortality in hemodialysis patients","Scientific Reports","","14","1","10.1038/s41598-024-51383-2","Ji-Hwan KimHye-Mi NohHong Ji SongSion LeeSung Gyun KimJwa-Kyung Kim","2024","http://link.springer.com/article/10.1038/s41598-024-51383-2","Article"
"IgA vasculitis presenting as nephrotic syndrome following COVID-19 vaccination: a case report","BMC Nephrology","","23","1","10.1186/s12882-022-03028-7","Illeon ChoJwa-Kyung KimSung Gyun Kim","2022","http://link.springer.com/article/10.1186/s12882-022-03028-7","Article"
"Correction to: A multicentre, multi-national, double-blind, randomised, active-controlled, parallel-group clinical study to assess the safety and efficacy of PDA10 (Epoetin-Alfa) vs. Eprex® in patients with anaemia of chronic renal failure","BMC Nephrology","","23","1","10.1186/s12882-021-02651-0","Soo Kun LimBak Leong GohRavindran VisvanathanSu Hyun KimJin Seok JeonSung Gyun KimJae Hyun ChangChun Soo LimZaki Morad","2022","http://link.springer.com/article/10.1186/s12882-021-02651-0","Article"
"A multicentre, multi-national, double-blind, randomised, active-controlled, parallel-group clinical study to assess the safety and efficacy of PDA10 (Epoetin-Alfa) vs. Eprex® in patients with anaemia of chronic renal failure","BMC Nephrology","","22","1","10.1186/s12882-021-02601-w","Soo Kun LimBak Leong GohRavindran VisvanathanSu Hyun KimJin Seok JeonSung Gyun KimJae Hyun ChangChun Soo LimZaki Morad","2021","http://link.springer.com/article/10.1186/s12882-021-02601-w","Article"
"Uremic serum damages endothelium by provoking excessive neutrophil extracellular trap formation","Scientific Reports","","11","1","10.1038/s41598-021-00863-w","Hoi Woul LeeVictor NizetJung Nam AnHyung Seok LeeYoung Rim SongSung Gyun KimJwa-Kyung Kim","2021","http://link.springer.com/article/10.1038/s41598-021-00863-w","Article"
"Late stage 3 chronic kidney disease is an independent risk factor for sarcopenia, but not proteinuria","Scientific Reports","","11","1","10.1038/s41598-021-97952-7","Jung Nam AnJwa-Kyung KimHyung-Seok LeeSung Gyun KimHyung Jik KimYoung Rim Song","2021","http://link.springer.com/article/10.1038/s41598-021-97952-7","Article"
"Serum levels of protein carbonyl, a marker of oxidative stress, are associated with overhydration, sarcopenia and mortality in hemodialysis patients","BMC Nephrology","","21","1","10.1186/s12882-020-01937-z","Young Rim SongJwa-Kyung KimHyung-Seok LeeSung Gyun KimEun-Kyoung Choi","2020","http://link.springer.com/article/10.1186/s12882-020-01937-z","Article"
"Role of peribrachial fat as a key determinant of brachial artery dilatation for successful arteriovenous fistula maturation in hemodialysis patients","Scientific Reports","","10","1","10.1038/s41598-020-60734-8","Hyung Seok LeeMi Jin ParkSam Youl YoonNarae JooYoung Rim SongHyung Jik KimSung Gyun KimVictor NizetJwa-Kyung Kim","2020","http://link.springer.com/article/10.1038/s41598-020-60734-8","Article"
"Frequent patient retraining at home reduces the risks of peritoneal dialysis-related infections: A randomised study","Scientific Reports","","8","1","10.1038/s41598-018-30785-z","Jae Hyun ChangJieun OhSue K. ParkJuyeon LeeSung Gyun KimSoo Jin KimDong Ho ShinYoung-Hwan HwangWookyung ChungHyunwook KimKook-Hwan Oh","2018","http://link.springer.com/article/10.1038/s41598-018-30785-z","Article"
