Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction to: PD1 inhibitor in combination with 5-azacytidine and low-dose DLI for the successful treatment of AML patients who relapsed after transplantation","Bone Marrow Transplantation","","56","5","10.1038/s41409-021-01218-9","Chong-Sheng QianXiao MaJin WangTing-Jing WangLian BaiHai-Xia ZhouMing-Zhu XuAi-Ning SunDe-Pei WuSong-Bai LiuSheng-Li Xue","2021","http://link.springer.com/article/10.1038/s41409-021-01218-9","Article"
"Thrombin induces ACSL4-dependent ferroptosis during cerebral ischemia/reperfusion","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-022-00917-z","Qing-zhang TuoYu LiuZheng XiangHong-Fa YanTing ZouYang ShuXu-long DingJin-jun ZouShuo XuFei TangYan-qiu GongXiao-lan LiYu-jie GuoZhao-yue ZhengAi-ping DengZhang-zhong Yang","2022","http://link.springer.com/article/10.1038/s41392-022-00917-z","Article"
"Recent progress in targeted delivery vectors based on biomimetic nanoparticles","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00631-2","Li ChenWeiqi HongWenyan RenTing XuZhiyong QianZhiyao He","2021","http://link.springer.com/article/10.1038/s41392-021-00631-2","Article"
"SIRT6 is an epigenetic repressor of thoracic aortic aneurysms via inhibiting inflammation and senescence","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01456-x","Yang-Nan DingTing-Ting WangShuang-Jie LvXiaoqiang TangZi-Yu WeiFang YaoHan-Shi XuYi-Nan ChenXiao-Man WangHui-Yu WangHe-Ping WangZhu-Qin ZhangXiang ZhaoDe-Long HaoLi-Hong SunZhou Zhou","2023","http://link.springer.com/article/10.1038/s41392-023-01456-x","Article"
"Correction: C-terminal truncated HBx initiates hepatocarcinogenesis by downregulating TXNIP and reprogramming glucose metabolism","Oncogene","","40","35","10.1038/s41388-021-01942-y","Yu ZhangQian YanLanqi GongHang XuBeilei LiuXiaona FangDandan YuLei LiTing WeiYing WangChing Ngar WongZhaojie LyuYing TangPak Chung ShamXin-Yuan Guan","2021","http://link.springer.com/article/10.1038/s41388-021-01942-y","Article"
"CD147 antibody specifically and effectively inhibits infection and cytokine storm of SARS-CoV-2 and its variants delta, alpha, beta, and gamma","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00760-8","Jiejie GengLiang ChenYufeng YuanKe WangYouchun WangChuan QinGuizhen WuRuo ChenZheng ZhangDing WeiPeng DuJun ZhangPeng LinKui ZhangYongqiang DengKe Xu","2021","http://link.springer.com/article/10.1038/s41392-021-00760-8","Article"
"CD147 receptor is essential for TFF3-mediated signaling regulating colorectal cancer progression","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00677-2","Hong-Yong CuiShi-Jie WangFei SongXu ChengGang NanYu ZhaoMei-Rui QianXi ChenJia-Yue LiFen-Ling LiuYu-Meng ZhuRuo-Fei TianBin WangBin WuYang ZhangXiu-Xuan Sun","2021","http://link.springer.com/article/10.1038/s41392-021-00677-2","Article"
"Immunological and metabolic characteristics of the Omicron variants infection","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-022-01265-8","Jiejie GengXu YangKun WangKe WangRuo ChenZhi-Nan ChenChuan QinGuizhen WuYouchun WangKe XuPeng DuJiangning LiuShirui ChenTao ZhangXiuxuan SunTing Guo","2023","http://link.springer.com/article/10.1038/s41392-022-01265-8","Article"
"Cancer cell-derived von Willebrand factor enhanced metastasis of gastric adenocarcinoma","Oncogenesis","","7","1","10.1038/s41389-017-0023-5","Ai-jun YangMin WangYan WangWei CaiQiang LiTing-ting ZhaoLi-han ZhangKatie HouckXu ChenYan-ling JinJi-ying MuJing-fei DongMin Li","2018","http://link.springer.com/article/10.1038/s41389-017-0023-5","Article"
"Ferroptosis: mechanisms and links with diseases","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-020-00428-9","Hong-fa YanTing ZouQing-zhang TuoShuo XuHua LiAbdel Ali BelaidiPeng Lei","2021","http://link.springer.com/article/10.1038/s41392-020-00428-9","Article"
"Application of exosomes as liquid biopsy in clinical diagnosis","Signal Transduction and Targeted Therapy","","5","1","10.1038/s41392-020-00258-9","Biting ZhouKailun XuXi ZhengTing ChenJian WangYongmao SongYingkuan ShaoShu Zheng","2020","http://link.springer.com/article/10.1038/s41392-020-00258-9","Article"
"Safety and efficacy of meplazumab in healthy volunteers and COVID-19 patients: a randomized phase 1 and an exploratory phase 2 trial","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00603-6","Huijie BianZhao-Hui ZhengDing WeiAidong WenZheng ZhangJian-Qi LianWen-Zhen KangChun-Qiu HaoJing WangRong-Hua XieKe DongJie-Lai XiaJin-Lin MiaoWen KangGuoquan LiDi Zhang","2021","http://link.springer.com/article/10.1038/s41392-021-00603-6","Article"
"Efficacy and safety of human umbilical cord-derived mesenchymal stem cells in the treatment of refractory immune thrombocytopenia: a prospective, single arm, phase I trial","Signal Transduction and Targeted Therapy","","9","1","10.1038/s41392-024-01793-5","Yunfei ChenYanmei XuYing ChiTing SunYuchen GaoXueqing DouZhibo HanFeng XueHuiyuan LiWei LiuXiaofan LiuHuan DongRongfeng FuMankai JuXinyue DaiWentian Wang","2024","http://link.springer.com/article/10.1038/s41392-024-01793-5","Article"
