Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Automata, Languages and Programming","Lecture Notes in Computer Science","","","","10.1007/11786986","Michele BugliesiBart PreneelVladimiro SassoneIngo Wegener","2006","http://link.springer.com/book/10.1007/11786986","Book"
"Theoretical Computer Science","IFIP Advances in Information and Communication Technology","","","","10.1007/978-3-642-15240-5","Cristian S. CaludeVladimiro Sassone","2010","http://link.springer.com/book/10.1007/978-3-642-15240-5","Book"
"Trustworthy Global Computing","Lecture Notes in Computer Science","","","","10.1007/978-3-642-30065-3","Roberto BruniVladimiro Sassone","2012","http://link.springer.com/book/10.1007/978-3-642-30065-3","Book"
"Automata, Languages and Programming","Lecture Notes in Computer Science","","","","10.1007/11787006","Michele BugliesiBart PreneelVladimiro SassoneIngo Wegener","2006","http://link.springer.com/book/10.1007/11787006","Book"
"Foundations of Software Science and Computational Structures","Lecture Notes in Computer Science","","","","10.1007/b106850","Vladimiro Sassone","2005","http://link.springer.com/book/10.1007/b106850","Book"
"CONCUR '96: Concurrency Theory","Lecture Notes in Computer Science","","","","10.1007/3-540-61604-7","Ugo MontanariVladimiro Sassone","1996","http://link.springer.com/book/10.1007/3-540-61604-7","Book"
"Mathematical Foundations of Computer Science 2012","Lecture Notes in Computer Science","","","","10.1007/978-3-642-32589-2","Branislav RovanVladimiro SassonePeter Widmayer","2012","http://link.springer.com/book/10.1007/978-3-642-32589-2","Book"
"Representation theorems for Petri Nets","Foundations of Computer Science","","","","10.1007/BFb0052092","José MeseguerUgo MontanariVladimiro Sassone","1997","http://link.springer.com/chapter/10.1007/BFb0052092","Chapter"
"Towards a Formal Framework for Computational Trust","Formal Methods for Components and Objects","","","","10.1007/978-3-540-74792-5_8","Vladimiro SassoneKarl KrukowMogens Nielsen","2007","http://link.springer.com/chapter/10.1007/978-3-540-74792-5_8","Chapter"
"An HMM-Based Reputation Model","Advances in Security of Information and Communication Networks","","","","10.1007/978-3-642-40597-6_9","Ehab ElSalamounyVladimiro Sassone","2013","http://link.springer.com/chapter/10.1007/978-3-642-40597-6_9","Chapter"
"Towards a Notion of Distributed Time for Petri Nets","Applications and Theory of Petri Nets 2001","","","","10.1007/3-540-45740-2_3","Mogens NielsenVladimiro SassoneJiří Srba","2001","http://link.springer.com/chapter/10.1007/3-540-45740-2_3","Chapter"
"Verifying System-Level Security of a Smart Ballot Box","Rigorous State-Based Methods","","","","10.1007/978-3-030-77543-8_3","Dana DghaymThai Son HoangMichael ButlerRunshan HuLeonardo AnielloVladimiro Sassone","2021","http://link.springer.com/chapter/10.1007/978-3-030-77543-8_3","Chapter"
"Deterministic behavioural models for concurrency","Mathematical Foundations of Computer Science 1993","","","","10.1007/3-540-57182-5_59","Vladimiro SassoneMogens NielsenGlynn Winskel","1993","http://link.springer.com/chapter/10.1007/3-540-57182-5_59","Chapter"
"Designing Exception Handling Using Event-B","Rigorous State-Based Methods","","","","10.1007/978-3-031-63790-2_22","Asieh Salehi FathabadiColin SnookThai Son HoangRobert ThorburnMichael ButlerLeonardo AnielloVladimiro Sassone","2024","http://link.springer.com/chapter/10.1007/978-3-031-63790-2_22","Chapter"
"Properties of Distributed Timed-Arc Petri Nets","FST TCS 2001: Foundations of Software Technology and Theoretical Computer Science","","","","10.1007/3-540-45294-X_24","Mogens NielsenVladimiro SassoneJiří Srba","2001","http://link.springer.com/chapter/10.1007/3-540-45294-X_24","Chapter"
"A classification of models for concurrency","CONCUR'93","","","","10.1007/3-540-57208-2_7","Vladimiro SassoneMogens NielsenGlynn Winskel","1993","http://link.springer.com/chapter/10.1007/3-540-57208-2_7","Chapter"
"Comparing transition systems with independence and asynchronous transition systems","CONCUR '96: Concurrency Theory","","","","10.1007/3-540-61604-7_49","Thomas T. HildebrandtVladimiro Sassone","1996","http://link.springer.com/chapter/10.1007/3-540-61604-7_49","Chapter"
"Towards Adaptive Access Control","Data and Applications Security and Privacy XXXII","","","","10.1007/978-3-319-95729-6_7","Luciano ArgentoAndrea MargheriFederica PaciVladimiro SassoneNicola Zannone","2018","http://link.springer.com/chapter/10.1007/978-3-319-95729-6_7","Chapter"
"Models of Computation: A Tribute to Ugo Montanari’s Vision","Concurrency, Graphs and Models","","","","10.1007/978-3-540-68679-8_31","Roberto BruniVladimiro Sassone","2008","http://link.springer.com/chapter/10.1007/978-3-540-68679-8_31","Chapter"
"Axiomatizing Petri net concatenable processes","Fundamentals of Computation Theory","","","","10.1007/3-540-60249-6_73","Vladimiro Sassone","1995","http://link.springer.com/chapter/10.1007/3-540-60249-6_73","Chapter"
"HMM-Based Trust Model","Formal Aspects in Security and Trust","","","","10.1007/978-3-642-12459-4_3","Ehab ElSalamounyVladimiro SassoneMogens Nielsen","2010","http://link.springer.com/chapter/10.1007/978-3-642-12459-4_3","Chapter"
"Spatial Logics for Bigraphs","Automata, Languages and Programming","","","","10.1007/11523468_62","Giovanni ConfortiDamiano MacedonioVladimiro Sassone","2005","http://link.springer.com/chapter/10.1007/11523468_62","Chapter"
"On the category of Petri net computations","TAPSOFT '95: Theory and Practice of Software Development","","","","10.1007/3-540-59293-8_205","Vladimiro Sassone","1995","http://link.springer.com/chapter/10.1007/3-540-59293-8_205","Chapter"
"Algebraic Models for Contextual Nets","Automata, Languages and Programming","","","","10.1007/3-540-45022-X_15","Roberto BruniVladimiro Sassone","2000","http://link.springer.com/chapter/10.1007/3-540-45022-X_15","Chapter"
"CCS dynamic bisimulation is progressing","Mathematical Foundations of Computer Science 1991","","","","10.1007/3-540-54345-7_78","Ugo MontanariVladimiro Sassone","1991","http://link.springer.com/chapter/10.1007/3-540-54345-7_78","Chapter"
"Probable Innocence in the Presence of Independent Knowledge","Formal Aspects in Security and Trust","","","","10.1007/978-3-642-12459-4_11","Sardaouna HamadouCatuscia PalamidessiVladimiro SassoneEhab ElSalamouny","2010","http://link.springer.com/chapter/10.1007/978-3-642-12459-4_11","Chapter"
"Characterizing behavioural congruences for Petri nets","CONCUR '95: Concurrency Theory","","","","10.1007/3-540-60218-6_13","Mogens NielsenLutz PrieseVladimiro Sassone","1995","http://link.springer.com/chapter/10.1007/3-540-60218-6_13","Chapter"
"Deriving Bisimulation Congruences: 2-Categories Vs Precategories","Foundations of Software Science and Computation Structures","","","","10.1007/3-540-36576-1_26","Vladimiro SassonePaweł Sobociśki","2003","http://link.springer.com/chapter/10.1007/3-540-36576-1_26","Chapter"
"Trust in Crowds: Probabilistic Behaviour in Anonymity Protocols","Trustworthly Global Computing","","","","10.1007/978-3-642-15640-3_7","Vladimiro SassoneEhab ElSalamounySardaouna Hamadou","2010","http://link.springer.com/chapter/10.1007/978-3-642-15640-3_7","Chapter"
"Obscuring Provenance Confidential Information via Graph Transformation","Trust Management IX","","","","10.1007/978-3-319-18491-3_8","Jamal HusseinLuc MoreauVladimiro Sassone","2015","http://link.springer.com/chapter/10.1007/978-3-319-18491-3_8","Chapter"
"On the model of computation of place/transition Petri nets","Application and Theory of Petri Nets 1994","","","","10.1007/3-540-58152-9_3","José MeseguerUgo MontanariVladimiro Sassone","1994","http://link.springer.com/chapter/10.1007/3-540-58152-9_3","Chapter"
"Petri nets and other models of concurrency","Lectures on Petri Nets I: Basic Models","","","","10.1007/3-540-65306-6_23","Mogens NielsenVladimiro Sassone","1998","http://link.springer.com/chapter/10.1007/3-540-65306-6_23","Chapter"
"A Survey of Name-Passing Calculi and Crypto-Primitives","Foundations of Security Analysis and Design II","","","","10.1007/978-3-540-24631-2_3","Michele BugliesiGiuseppe CastagnaSilvia CrafaRiccardo ForcardiVladimiro Sassone","2004","http://link.springer.com/chapter/10.1007/978-3-540-24631-2_3","Chapter"
"Descriptive Types for Linked Data Resources","Perspectives of System Informatics","","","","10.1007/978-3-662-46823-4_1","Gabriel CiobanuRoss HorneVladimiro Sassone","2015","http://link.springer.com/chapter/10.1007/978-3-662-46823-4_1","Chapter"
"A Comparison of Petri Net Semantics under the Collective Token Philosophy","Advances in Computing Science ASIAN 98","","","","10.1007/3-540-49366-2_18","Roberto BruniJosé MeseguerUgo MontanariVladimiro Sassone","1998","http://link.springer.com/chapter/10.1007/3-540-49366-2_18","Chapter"
"Minimising Anonymity Loss in Anonymity Networks under DoS Attacks","Information and Communications Security","","","","10.1007/978-3-642-25243-3_33","Mu YangVladimiro Sassone","2011","http://link.springer.com/chapter/10.1007/978-3-642-25243-3_33","Chapter"
"A Calculus of Bounded Capacities","Advances in Computing Science – ASIAN 2003. Progamming Languages and Distributed Computation Programming Languages and Distributed Computation","","","","10.1007/978-3-540-40965-6_14","Franco BarbaneraMichele BugliesiMariangiola Dezani-CiancagliniVladimiro Sassone","2003","http://link.springer.com/chapter/10.1007/978-3-540-40965-6_14","Chapter"
"Two Algebraic Process Semantics for Contextual Nets","Unifying Petri Nets","","","","10.1007/3-540-45541-8_13","Roberto BruniVladimiro Sassone","2001","http://link.springer.com/chapter/10.1007/3-540-45541-8_13","Chapter"
